mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.201342336110735,1.74507304158137e-08,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.166428051076433,4.92345504914827e-06,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.164688602580643,1.13988670692605e-05,431,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.14204032635556,2.98315003634058e-05,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.150672833741253,5.50507100077234e-05,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.166305034530841,0.000116563358127542,607,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.179356371504958,0.000157700400150391,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.117736725604662,0.00039689424443098,133,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.128967476306497,0.000457625207579216,365,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.116877782243683,0.000573882455134606,430,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.123545334143584,0.000613350110969751,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.196265754357696,0.000627656259924894,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117383336658676,0.000857236751954786,596,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.119165075533303,0.000932071620137456,446,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.194230236196371,0.000986015087933762,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.112590290902828,0.00099588046382508,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.11476603649245,0.00103413692822676,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0994767919906816,0.00116835936254867,577,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.157834973667564,0.00125474309335205,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109856654797925,0.00133398272509998,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116040877658031,0.00141019626905402,276,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.122118546425658,0.00155935746765207,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.189162032419354,0.00159941900771358,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.108081077751185,0.00169076226162171,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.106420992893105,0.00170939670296982,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.110993440728173,0.00179940180426209,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.151920036771987,0.00192999444605417,581,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106813497564612,0.00215720678954922,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.100295521926419,0.00347363639966829,303,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17915562111391,0.00352387692892778,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.108205940433723,0.00362683133727917,410,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108982461909334,0.00363804828714056,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.109283763237806,0.00364729648084495,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102946090446961,0.00370669920913877,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102513131006685,0.00391503141895286,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.107398879909074,0.00392856022248223,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102062981961711,0.00403204230912325,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.106847552741741,0.00413949496308798,469,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0984883237183158,0.00452166940663551,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.100549550617339,0.00453924859924732,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161594891212804,0.00464772156186773,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.098219717464729,0.00466732695409074,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110323537411985,0.00467520827353006,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0948517526864652,0.00469443926224033,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.090040393535701,0.00475699515973152,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0981068226864676,0.00512202442197987,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.095011088553052,0.00529765912196625,432,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0921997312219931,0.00533030154716643,530,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0941463065347286,0.00538250196640357,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.159869020092745,0.00541963833252135,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.104298689077422,0.0054992538986399,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.100411749193463,0.00560599293153338,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0952437569279924,0.00565542898101822,556,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.104447739923537,0.00595546829924075,297,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0955724830555953,0.00607260592067265,650,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101805468349369,0.00638344024546935,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0920480330316928,0.0064622206978795,338,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0993560427977194,0.00688470796053943,81,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.102567607187576,0.00710025632189937,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.111625879705549,0.00734469456460358,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100446948014104,0.00753641700350824,660,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.136560233919988,0.00757557777162548,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153407097282811,0.00782061129356944,49,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0935785164771973,0.00873602778932639,542,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.101739192985693,0.00883816223451119,444,pan-cancer
mRNA,CCLE,TAE684,AAC,0.132270812495786,0.00890246163932201,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0866042954162987,0.00998100415424874,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.092217496659236,0.010294954650726,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0796145441848825,0.0103421977665809,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0985734499989637,0.0103775150562869,281,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0987496687445103,0.010420890383174,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.092589387621604,0.0104669027655917,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0849264123841492,0.0115369759045297,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.13343853544826,0.0118557577640993,40,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0943482175108006,0.0119435118851872,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.083270285742539,0.0134722393645986,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101662701966181,0.0134942668280924,485,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.088824324691592,0.013587814850367,723,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0819600108871823,0.0137527186182967,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0897073789212796,0.014189513785207,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0816693465053213,0.0150499006909798,570,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0828599775408271,0.015856348876751,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0911973666669961,0.0161376402730645,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.179275331711868,0.0173373463171919,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0748280078742939,0.0190940280771337,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0910808208571894,0.0195730541506797,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.106221628457684,0.0198417497981115,439,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0858030418454986,0.0205056458447622,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0873317434237087,0.0211290581906279,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.079902706478381,0.0215996770735137,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.077290066895177,0.0216665565576006,654,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.085591918800214,0.0219884007017558,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0765825142479291,0.0220397361984357,266,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119140070253283,0.0226265865353668,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109130663417072,0.023192595260673,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0873845903819063,0.023303869219009,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.172155882617848,0.0233084989229939,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0827090052597254,0.0237696095917562,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.137695709546359,0.024151868661695,218,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0869111562951636,0.0249407164361675,477,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.079601632114894,0.0249840577200078,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0803285831709776,0.0255126931909829,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0908257092285922,0.0262878622127845,65,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.167003157578969,0.0266029894435899,236,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0899729536829478,0.0272871452496565,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.110153534849119,0.0275517117366214,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0863037571525363,0.0285709536860611,120,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0812621551638446,0.0289441802352643,553,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0708828947473671,0.0292243683348495,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0740657681295454,0.029372700934622,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0810724561134212,0.0294623581813363,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0803572625910414,0.0299099070399991,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0752879817459015,0.030231370605869,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0748673492344031,0.0310435141418026,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0814830979431437,0.0311697002356228,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.132893719823636,0.0316023033625653,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0822838622716518,0.032477437204199,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126751597397457,0.0332612465099092,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0791577335519544,0.033461632608885,560,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.130825587523486,0.0339491886465042,210,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0795426930278295,0.034094613642497,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0802398645023223,0.0348552282446241,563,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0798498741204473,0.0349928574336778,668,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0779725610093887,0.0359469524135773,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0696108171165189,0.0369779466214614,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.107044691535174,0.0376038518138803,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0737589794133395,0.0376771826264,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0734402693331675,0.0384470277250632,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0855897500572848,0.0388837621991449,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0709768000844084,0.03894242510297,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0771048611089786,0.0390757262967381,284,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0863323099072808,0.0393465971808765,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.1234689692656,0.0398774287155801,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0650436996202921,0.0399614303970513,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0790137188004633,0.040301348271314,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0720480681710687,0.0404734598176374,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0707134938632581,0.0405741891989419,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.070568061859646,0.0410229857917166,363,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.078487141150804,0.0413280582063985,189,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0825866269250346,0.0417098934996722,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0733551311489327,0.0420040442218734,640,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126291762179376,0.0422993508378852,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128308959638693,0.0427434118305318,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0709917736593573,0.0429612004167313,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.077549947898755,0.0436782621098976,521,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0808906653503119,0.0438582841073794,146,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0796812251682431,0.0440858198366209,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0886268452868471,0.044330088865786,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122384637005167,0.0449054650253573,78,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0767787267354786,0.0454075814198589,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0767871000906372,0.0456083920669307,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0761051343281908,0.0458192180141594,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0680101138041469,0.0458711365693136,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0657788459057883,0.0460042902794994,609,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0624776337465154,0.0470746432974613,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.123168521395631,0.0482020368744226,45,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.111499784196245,0.0493548595983833,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.066403526338225,0.0499998126035624,371,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.101839591805712,0.0502729427021619,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0785122922376074,0.0503138886005659,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.114027828783499,0.0510841689427034,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124146664158994,0.0515827026446291,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0735096366364567,0.0518231010670401,304,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0682325699481555,0.0550148576580001,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0602130120425072,0.0571007795136298,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.538319997729615,0.057712902117305,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0729971121657131,0.0584991584925686,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0731634738436137,0.0597750500433975,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0628846095633092,0.0603350961972727,27,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0719640494124074,0.0605525762175865,634,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0649997971207209,0.0613083248188111,247,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0740309768188612,0.0621542624716139,657,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0943735216147226,0.0625774602688302,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0624194230912921,0.0650656293161627,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0667734511789197,0.0653254512549576,476,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116899889598812,0.0655899045357928,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0643538669719739,0.0664868509075706,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0687492791039269,0.0666356088393427,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0685668340699485,0.066959725931562,211,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0710798140772267,0.0669733720211517,475,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0712349366477674,0.0671423581279319,423,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0924937312007752,0.0671472925145097,564,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0745833181738416,0.0693772516863111,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0703488305565082,0.070169039679518,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.100396665543797,0.0705565114048005,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0932746919120825,0.0709264975157234,714,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0687403757707174,0.0713823849446671,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0569103161545165,0.0723996138727171,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0540969548889641,0.0730084471979065,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0633238813978728,0.0731746336365748,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0724601783362236,0.0738605221826572,616,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.072928415789172,0.0741094173125303,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0726920198057192,0.075888330842118,85,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0712976116577852,0.0773417800830382,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0627171800625281,0.0782409307743367,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0659483962361527,0.0797466950147764,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0692385466463613,0.0827344730153266,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0699302040145965,0.0847921988506255,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0645378475823691,0.0866832300921889,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0651618191000054,0.0882193791848347,13,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0790960593833589,0.0884969687294912,589,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10092107325793,0.0892892420475349,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0635429661400539,0.0892909944000595,246,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0674321666390002,0.0894841293078028,672,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0648081863797266,0.091171585809513,490,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0550640891637252,0.0920518160843963,39,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0581564541587962,0.0927840940290638,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.069268379946836,0.0950523817949314,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0576401509702878,0.0973394565045409,82,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0554133509615357,0.098680778421598,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0526505980563779,0.0991885262872035,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0639829414117486,0.0994937339230327,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0620429458939855,0.102973006743496,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0624944180044056,0.103168214981568,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0563078567427965,0.103688078024684,509,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0619788331539862,0.104536755313988,350,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0599046839798818,0.104735708204963,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0602246165416037,0.105307936560661,465,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.058455751475952,0.10629102432967,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0679839440740377,0.106625048471262,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0995263731710964,0.106751666070992,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0985020224858451,0.108785843192443,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0635134748405348,0.109675529222454,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0620150212242425,0.109815401490064,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0630980069556487,0.109927503259933,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0660329643504377,0.111848359317949,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0588813317933036,0.11251119651393,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0666002648929662,0.118134687564281,652,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0569607279282285,0.119113754872031,214,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0989295308397449,0.120331406831971,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0621214596794814,0.120557274679192,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0612531643531783,0.122229554142393,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0591228661471133,0.122345371821871,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0878933536992042,0.122518132208374,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102806357645472,0.123940441177547,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0577648980780877,0.124018510852013,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0977585954948139,0.124750966045454,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0622949240677632,0.125083198949037,611,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.065316565218497,0.131347408108421,681,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.423025161879914,0.131796087855111,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0547679411578345,0.132388614990102,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0542473785531373,0.133891193972194,5,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0617187976343919,0.134433967315857,300,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0529375087562678,0.136054069586328,4,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0608363761182899,0.136588279766169,184,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0489889909201472,0.138610045153388,736,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0589799316192502,0.139218329328067,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0584941096709974,0.139261826763843,280,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0552798377784148,0.140308302603181,220,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0860764634509348,0.140827047512905,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0540427422314383,0.140856975295483,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0526924481637297,0.141947847932533,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0593437297090693,0.14284583856064,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0893750600681463,0.144102559686982,345,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.056341922864187,0.144894882515381,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.163394536664668,0.144966338699034,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0907405613198344,0.148562087876374,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0748183726239728,0.148878194459106,21,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0581828507192136,0.148884304353888,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0535486954131831,0.153650262481131,480,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0549998839854694,0.154149241088594,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0547486348925029,0.155566972320079,626,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115572783209762,0.156918763348488,160,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0535368950911504,0.158008464390925,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0538613632932639,0.158276507979299,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0884823549746477,0.159045806519662,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558770181742491,0.159498344950477,528,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0509684582849848,0.159609553187444,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0587766915842123,0.160310375015912,94,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0778800335122961,0.160973534616338,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0539784613397343,0.161412471394417,275,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.05444797325998,0.162418437460902,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0559480405456381,0.163472227650392,731,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0473081605061812,0.16491848113536,583,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0478228876774615,0.166211681329964,87,pan-cancer
