mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.227092269437485,2.56154641463939e-10,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.199350551993825,1.47266473020189e-09,512,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.186795105827392,2.60311135636035e-05,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.126594952420575,0.000170718300871811,602,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.369229819729412,0.00021060405885528,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.125777078978876,0.000230836608960751,469,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108388261213752,0.000395037680393065,753,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121415967020562,0.000509197609498121,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.127656868370129,0.0007168307582029,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103800287930947,0.00089569181115518,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0913235555443936,0.00116364146623697,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100980427787361,0.00119384826972604,467,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118126646235452,0.00120594127721529,117,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102486596437906,0.00185121849045227,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.102531903255917,0.00213305004901605,466,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.110776120352205,0.00218227203137437,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.224879078846248,0.00218817428776247,134,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103190649409993,0.00220664934883545,81,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.104422273779061,0.00235698972385657,518,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.106597432075515,0.00251609824857774,719,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0915001914817115,0.00255551464579932,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.108136195084357,0.00256239689305779,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0992470694363791,0.00286361241143562,22,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0947046385869474,0.00297314061968098,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100537382037932,0.00328020992899622,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0967037764139075,0.00342975753451311,550,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.105319297412955,0.00349263731517696,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.135092506505263,0.00355454757479853,38,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.104594953477779,0.00392478575726067,244,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.212386666580681,0.00430132038508373,166,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0991440990979331,0.00437399435507165,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0891858603321365,0.00466823071881113,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0858559906465868,0.00481030579103591,518,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0843481172160227,0.004876461743901,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0978027805260165,0.00508787939715997,456,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0843502648773256,0.00535539307509455,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0903435722785565,0.00581805979984888,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0867415433093692,0.00617295218591241,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.103763191605463,0.00711501082982726,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0969468230097343,0.00741315985270339,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0911244318680799,0.00744987408972809,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0833391634446475,0.00803087904424559,363,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0805221360490923,0.0084253505758613,317,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.367445503690051,0.00862584035929062,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0949478444599529,0.00916468172093449,672,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0801355674552497,0.00957150141141028,328,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0822181814697136,0.00961922827478535,615,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0963835259107904,0.0103173142358795,406,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0745993539177939,0.0106943536202298,398,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0734561248372231,0.011284585626142,391,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.188580185179378,0.0113297328764674,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0775808106028163,0.0113476504277549,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.197739714140097,0.0116675744463058,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0739812905478373,0.0117782187014213,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.27506713009971,0.0118785347721265,185,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0816969374994074,0.012559840457054,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0914501333347759,0.0135830344351307,454,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0664025442137548,0.0138033575684335,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.111549139875754,0.0139156077662904,349,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0758723856565214,0.015302407382786,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0775027994322468,0.0153683131732717,226,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0833620408871035,0.015774098622178,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0863474463377021,0.016522755393685,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0737027250842373,0.0180091983544079,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.173705795382481,0.0180657199184521,171,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0710334314943703,0.0182864411922217,582,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0703953370069235,0.0184983389569453,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0760994127447664,0.0191051547264626,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0861000818505702,0.0195823256837946,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0677388037600878,0.0199694065177918,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263220872829309,0.0209380028453374,101,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.066224197799254,0.0212204404967491,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0869776033020522,0.0213162343903241,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.096929990172328,0.0213280915953618,15,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0855092419000636,0.0213973059788422,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0751687230866219,0.0219716216833361,671,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0695768353902615,0.0228591111707894,401,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0824823442266381,0.0231689779445297,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0706012677963818,0.0232003230033651,332,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0819295139977309,0.0244763905072281,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0625624138167028,0.0245961063181036,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0696959795418502,0.0249154590988888,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0624536083110583,0.0252539188227061,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0791161673447676,0.025542471016378,197,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.101021565068164,0.0260117606641952,714,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0808763798342225,0.0261740734777682,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0665106904421029,0.0278551864405411,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.171974818005737,0.0283951936169329,144,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.063115526517915,0.030453050914782,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.064488783263784,0.0308565805348665,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0697293458856685,0.0318608918664204,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0793963768090705,0.0328975088326371,181,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0954342033178314,0.0334945108251357,326,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0704073284670587,0.0337376351757907,446,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.080765569415503,0.0344134919501101,136,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0768972973528264,0.0350703032746706,104,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0695724542236451,0.035642770869821,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0765221291868188,0.0358854421828118,428,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.07350488752627,0.0358927091460224,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0680781537706606,0.038061667377437,156,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0701236833512318,0.0381977008287932,444,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0739296440807558,0.0384568247385873,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0716172719759632,0.0386248790051994,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0668929970227937,0.0391302037664741,614,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.317932518474425,0.0391612388911647,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.119556260446738,0.0414580568810541,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0756713492779988,0.0419630088568305,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0644411326109639,0.0422723826845162,335,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.064261122402603,0.0422920268358657,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0619492212936178,0.0425693344022008,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0717057361035608,0.0446424260562842,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.073158076421791,0.0448489443292887,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0704075522589914,0.0458235103451468,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0719911066071749,0.0482746410755362,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.157803180990207,0.049363265892096,114,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0657998416477852,0.051558623618125,386,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0986873238790243,0.0517146025334393,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0697609945131306,0.0525914803249704,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0626151998968563,0.0536210085118146,504,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0839397806113662,0.0540723840427511,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0637858328373214,0.054754495105264,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0655517740755697,0.0556884243447571,203,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0955689523017408,0.0559578140494916,49,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0876919090566759,0.0564619243528822,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0803611455803911,0.0575522284949235,100,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.057399274727273,0.0575771669751748,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104841080751217,0.0591415615461257,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0693286799231808,0.0600208431862631,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139630635326174,0.0602591696351608,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0547445390016668,0.0612683493124243,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0569707319031023,0.0630083434305155,743,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0581950940092451,0.0634120446720152,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.30763405053593,0.0634942876284027,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0589887027837826,0.0640347472510536,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0967095907603801,0.0682435162740151,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0628320149232979,0.0684232784076445,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0634502832180122,0.0689906141463124,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0643902749545823,0.0690799569417469,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0522160783402069,0.0692468690658493,494,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0644922118805791,0.0702655648102939,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0608616487246979,0.0707262162431774,249,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0592269182130518,0.0711536318638269,400,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.055601349112921,0.0719025771681265,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0698338429365363,0.0734186903865372,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0651065011616928,0.0736658892166479,633,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0584666633081545,0.0737995382248832,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.055082836764829,0.0747059768823,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0676493735903905,0.0748653820473353,102,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0498752107616459,0.076914885668749,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0796604659008889,0.0772119545714542,348,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0570138501132721,0.0781045231443908,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0594697084329055,0.0781084396070198,441,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0604152171480434,0.0782074909698285,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0830564131314256,0.0782579083001118,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.053519956477553,0.07834034118805,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0607581398274889,0.0785999865041477,617,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.271672891429151,0.0790391760557177,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0787065109036764,0.0811856089550313,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0700691113939255,0.0829073434079452,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615454860633,0.084021514767846,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0501297237995916,0.0867935982188949,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0544387224662723,0.087336665036928,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0581997909684461,0.0878461827780535,36,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0589746116504638,0.0879392839362998,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0589418459166874,0.0880177245778897,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.04932814483023,0.0881080148911436,39,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0631529189087588,0.0899455046893409,667,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0563801320840811,0.0899833704920735,416,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0605201401082806,0.090506329003777,17,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0583636589555373,0.0909408576029617,342,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0575837366800397,0.0912023128241698,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0554519064534423,0.0945847465926226,5,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0593234980829783,0.0965406081283684,758,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.083703144985682,0.0966750478589445,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163316449492486,0.0969863158834485,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0831035659481198,0.0971891821354393,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0459887263630278,0.0972064106405344,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0750242465653305,0.097524117928467,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0490211016104924,0.0975518707536566,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.046449139419873,0.0980878210711952,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0609688784743496,0.0997705011595887,732,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0686062709743257,0.100224522129572,589,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.275707588613292,0.101541835566938,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0853411262660239,0.102166947971411,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121075682972623,0.102193154649542,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0856842222862017,0.102723340981504,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0517524206430984,0.103470349911458,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0490910952321146,0.103888641833893,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116157737512356,0.104947357260969,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0568652320880348,0.105736842596227,515,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0565635117052477,0.105781054943364,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0549322255790802,0.105814139366318,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0599426676788821,0.109205998551112,642,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0508923755397482,0.109608925467125,509,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0723689373163972,0.109803384593067,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0578283170114837,0.110396936232085,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0702930364144417,0.110707323458255,756,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.23524350046666,0.111703474332643,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105976589527746,0.114023417364491,588,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0514383573377341,0.114156744687278,4,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0539794980535889,0.11443184461705,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0718220309953014,0.114460684990593,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0462320544131432,0.114944969651743,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0462924384621693,0.117518165190159,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0602925277559406,0.118031104721609,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0561640291527856,0.118345976633277,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0516809124083008,0.119188941955688,307,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0579248767448149,0.121197906256597,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0574553979537572,0.122208522231656,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0511587920617073,0.12233952184,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0462223499444338,0.12241681320444,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0575267357748414,0.123144290800582,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0806836781140904,0.123325593752278,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0482892853757743,0.124625872826161,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0532636773025151,0.127413862568372,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0700296429924949,0.128648723209473,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0478587377818044,0.131410449741749,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0517326185216473,0.132052850677111,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0494059682890624,0.132950186790157,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0465098129907682,0.136187566922441,371,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0529820535360769,0.137046760911167,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0448386351496013,0.138777254574265,609,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0594018570453463,0.139414733049458,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.051386092112223,0.139641648625616,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0718847890556149,0.141494215044137,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0528763831922879,0.144022085649254,300,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0524109907802219,0.144590603625295,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.076078987669267,0.145195457145625,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0553718872543001,0.145656178475797,113,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.215019352769936,0.146856551384914,255,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0429514429713006,0.148187240097204,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.047751824476153,0.148362789420144,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113506883958778,0.148784093205168,308,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0511299035808084,0.149062693131739,595,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0535228846340478,0.149914095034144,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.110525789793705,0.149990539914573,161,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0488699483054749,0.150587897612602,465,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426064337655508,0.150724530492495,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0456832206677923,0.151297764082414,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.421083372934964,0.151881437657909,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0491131666679061,0.152003115816231,372,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0480811429206806,0.152946249242757,26,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.047578171715401,0.153804057785943,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0763393653277377,0.154771770331931,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0462585293921244,0.155022312845708,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0749764489696271,0.155043546447245,217,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0463294503451716,0.155590277461409,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0487617236709444,0.155987737655176,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104918381742947,0.156214744790396,160,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0426852484867402,0.156754013075363,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0482980584714044,0.158067098662251,560,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0512171528692505,0.15877892249932,710,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0732958662116939,0.163494784278166,10,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0437984531064417,0.163588582150768,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0447875837956362,0.165170750396481,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0457495095866065,0.16723300770802,453,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179235511698196,0.168143016201233,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0459674902737991,0.170526801625176,189,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0444687256430355,0.172164607676351,221,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0484308751166741,0.172260123342846,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0683006106566651,0.172910646114026,254,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0457042267394044,0.1729154839541,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0475165035601266,0.17391450839167,297,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0426367691635426,0.177530952959506,303,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.22752508884404,0.180828847665714,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0597684164925947,0.185939226847318,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0634710971544648,0.186141754921085,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0456180066719043,0.186969535933363,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0419432274236925,0.188254805514219,272,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0641488644215611,0.188991618086156,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0674312980934962,0.189418975402963,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0413607120046228,0.190415889257029,412,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0400660549009741,0.190505094890137,402,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0478434960372689,0.191326924498509,8,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0439328784422174,0.193282696220946,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0443921758916809,0.194889790393524,569,pan-cancer
mRNA,FIMM,MS-275,AAC,0.17284122149277,0.196411381900561,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0388288987240818,0.196430149338894,583,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.045750694069447,0.196930676173669,262,pan-cancer
