mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.224436283715613,2.63867898045057e-09,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.133090647502199,8.72085235814546e-05,752,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.113979687236447,0.000425301588473097,260,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.116574384215566,0.000886744252331305,296,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.154306663710488,0.00152690269036704,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10675577156729,0.00260219506109167,560,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154926586228533,0.0051525785474647,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119568386063102,0.00556612377464651,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.151867263608983,0.00697572216531014,271,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126314181842342,0.0074795013886022,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0958408520089174,0.00754510197785119,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.133984346906489,0.00864806872483921,233,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.728625003848035,0.0100857701158884,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0942533849168109,0.0107482982855702,477,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0959169559964327,0.0113242799047668,300,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.095988647171807,0.0113564049942661,395,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0935703938639834,0.0118950589925339,299,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.078979088431826,0.0131782266855202,401,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.097306789874936,0.0138004458402055,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0836946903181569,0.0143121684357778,757,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.075863139702269,0.0148141566577305,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0840465646048812,0.0164777757907966,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0866169969107597,0.0169270551781627,597,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.135619071141726,0.0199802816329816,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0790873290030034,0.0202868822473325,496,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110511959691038,0.0219273214145286,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124541400417736,0.0220864005011228,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0693988669380917,0.0228485515723522,398,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0869298662925597,0.0236534824401476,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0852488818612429,0.0251710331174696,653,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0823253812800947,0.0253877471524858,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.105588606674726,0.0271640127640347,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0762185525154201,0.0283609538348975,304,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.08289613420927,0.0311989716545225,222,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.170700906368777,0.0321573022809694,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0757850253522937,0.0327660197474762,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0766698106307962,0.0340659344766246,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0622185803239119,0.0340941791986823,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106645838676469,0.0349626643288498,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0817968353966679,0.0350750114079417,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0788713709181816,0.0357143569974722,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124450723871497,0.0359332868387193,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0766611656227496,0.0363287292276797,537,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0726800175349881,0.0370409930507492,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107496263169066,0.037547930769824,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0752998848271612,0.0394511733814954,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0656482962409217,0.0399790466891786,753,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0766773043961005,0.0400533628597156,52,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.060130007109363,0.0407131523535486,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0733551560221769,0.0408566100188467,188,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0737594129874787,0.041679780583743,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0736213882173738,0.0459059772998366,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0713123590597411,0.0464448462982492,617,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0683227158857915,0.0473379690277881,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0728160985882519,0.0478028222707144,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.106037821683753,0.0482252453931621,122,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0661585611838658,0.0482385895171826,276,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0733930214896476,0.0497022769530848,427,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0745699588596122,0.0497859373060195,706,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0604610331735373,0.0507497973709451,687,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0702371821518987,0.0514688024708341,407,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0617053298520637,0.0531127512639554,317,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0583600237236975,0.0531463995622273,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0695843988417977,0.0532133820811723,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0620271817995838,0.0547012807184184,328,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0615618531815791,0.0560157108852369,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0923274113086543,0.0562027819810853,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0594615877089386,0.0565169725459161,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0721077630817314,0.0567220630444705,173,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190472029792418,0.0569175986185031,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0657368923082911,0.0578330978224061,726,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.156474525826522,0.0580131002002736,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0660609178999553,0.0581275026602419,466,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0937116885032813,0.0611505279108869,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0633051875919075,0.0622527784852334,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.070878738721848,0.0622742082322926,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689092884745494,0.0648283931976738,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0989963039992651,0.0652683217323797,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0717226015459192,0.0657452121201096,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0695543295125495,0.0660434652597186,357,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0585853305395136,0.0669593154298763,82,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104807086733951,0.0677828553035401,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0631605207468741,0.0694678754133263,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0613089387849,0.0697097408371153,729,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113975687163372,0.0704863658564156,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0554627327728907,0.0721491925379844,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0569516192847378,0.0724163043198074,251,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0867207288725977,0.0732565595100448,21,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0662272837430856,0.0733447426580726,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0687968477637985,0.0759146438836242,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0599804358572281,0.0760405586375316,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0690893045869254,0.0761038137960067,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0853872167725592,0.0763681305648411,348,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0599985871156772,0.0766071523704542,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0537391816039817,0.0769166878045406,245,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0601362028597081,0.0806965167599776,5,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0592256380434037,0.081321048711587,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0599087971962062,0.0830255858415407,397,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0965307821439857,0.0835563811217045,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0636293276006967,0.0852318044959463,167,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0611311239710979,0.0860062266935652,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0591136748602851,0.0893235011225957,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0643556311430088,0.0915835221059363,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0560451910481058,0.093031025294078,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0639286024555935,0.095616038355946,201,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0503995480428369,0.0975878718795872,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0657530723904779,0.100644828082638,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.134156652617446,0.102791451424674,429,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0622393045585764,0.10319054253079,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0630370082031414,0.103635024685014,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.081084825667624,0.106422575983742,29,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0824788427351716,0.108784241678225,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0600487577261875,0.112049387249659,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0629425074630631,0.112883046356912,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0480339151453915,0.113037988621133,339,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.055189971902689,0.11386574423269,403,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0990980303954898,0.114246099169433,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0492247272275769,0.116458247601077,354,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0538542237758975,0.120863916961392,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0572719784288037,0.123619119320847,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0548124121201076,0.124218654171949,469,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.048405521699927,0.128878738154194,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115588388321495,0.128929999997054,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0569741859249865,0.1308642229746,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0577536206231768,0.132069435202706,575,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.137719896678705,0.133738161266808,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0507215775761496,0.134467585576027,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0502628684202048,0.135324646502568,504,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0521542375585598,0.13545316453924,275,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.231333773153176,0.136768825985838,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0545357799043362,0.136964926388622,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0473473451923759,0.137245829873861,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0527618149751098,0.138103991764865,701,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.25604351532465,0.138178297768545,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0716532953075822,0.138638026929525,581,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0490106450439249,0.138903762930555,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0569449871768198,0.13931760186074,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.118175060308743,0.139704559639872,160,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.241619528641949,0.140031857008622,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0543884147334645,0.141255089222019,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0613178567021041,0.14130349039924,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0729008260912205,0.141935826241663,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0497926734335666,0.145524002436281,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0481615968709854,0.145755341586743,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0536094353866129,0.14587260743645,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0529767485936632,0.14870449213111,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.04325338262369,0.148953206346057,494,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0553481622902618,0.150399805704325,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0562514797168903,0.151579407810953,698,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0544881836513226,0.152201189037137,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0540113336567963,0.152841678520934,70,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0571528250370285,0.153071470190572,492,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0522074870085441,0.154610243891162,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0522893352024347,0.160122671810419,435,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0510874236065813,0.160816124637353,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0557353226183912,0.161001160545933,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0499357546605049,0.163023721218551,48,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0681053141576972,0.164437224670787,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0441494402887031,0.165274172742493,133,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0746861434841216,0.166687614144109,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0707569744838935,0.168909790976812,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0471531102376761,0.173274903875889,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0508701213321045,0.176571165513537,127,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10215908491781,0.176861220454127,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0442291758184862,0.179615245197687,676,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.217475510759611,0.180990207445527,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0527631589344831,0.181500340276334,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0543955185379903,0.183463154409719,681,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.223623764736674,0.184561009816487,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0667697203690333,0.184999444548926,11,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0473933898028236,0.190218948046191,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0469708030712684,0.190526353254647,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0473828224183818,0.190628740818302,297,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.042887075392886,0.190829629777326,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0465372636557977,0.192792003482881,44,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0465755696397558,0.201244085334709,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0558822406235786,0.20232841338813,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0408975683433633,0.204516401226077,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0596161829611793,0.205884638669757,234,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0640432137548459,0.205966806487194,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0424788449650695,0.206280385059361,213,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0473599650989289,0.207700968712959,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0379240612865502,0.211580882237007,73,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.074098118849902,0.212729651565981,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0448118831723707,0.212763894839338,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0442932990244822,0.21530557990678,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0480319175363677,0.217590423625204,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0433519824013719,0.217782821891203,621,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0547140567383675,0.218935386069537,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0394930209634491,0.22170734515871,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0612749161617697,0.22184631627978,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0423321406580678,0.222453674921666,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0669121556100579,0.225458557111784,685,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0421456583831688,0.225636322913339,22,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0429531673888214,0.226351626555386,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128888975130606,0.226518941636286,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0408588324014601,0.228040761799492,553,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0469325449833815,0.23087133549023,420,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0397331932563152,0.231939757649478,670,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0387071703258586,0.232716077878423,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0431706632103922,0.232984905006916,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0580082464355789,0.235740282337931,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0642989463349064,0.235907064030001,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.041805050318756,0.236893795629195,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0640625060746376,0.237202874307835,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0456833897476165,0.24105352372654,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0437840515237736,0.241805989707927,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0941290906733667,0.241829738376866,295,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0381902459303339,0.242403763028946,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0571283613220349,0.2424456419454,235,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0593466333098748,0.242554099332895,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0447797874728108,0.244256709135973,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0410085743072793,0.245203105265598,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0396953575479312,0.246687323485209,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0435972169590808,0.246757744247043,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0385931182035894,0.247235161480884,337,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0473571673095188,0.248091287797489,24,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0560705955914046,0.248628037054583,349,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416039446139529,0.249166596695165,632,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0390304916903604,0.249503040570608,156,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442221988579787,0.249987612679669,288,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0455189557727667,0.250561303333652,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0397365098734736,0.254586810832704,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0429585540583269,0.255707257379229,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.168042702533716,0.256282974118681,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0402392430821509,0.256896799535691,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0361235154025489,0.258445624287762,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0918279938774159,0.259219873136967,114,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0396637778011339,0.259675367226928,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0609977482385737,0.260188300486443,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0422861985610959,0.260530062422042,710,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.036900311935478,0.261180953191014,458,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0433069355870131,0.262529817824654,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0409999128375465,0.262704463727915,169,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.061199332825087,0.262743177620405,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0421928659122919,0.263191397035632,86,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0416916080612317,0.263734823348108,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0498492140052064,0.264202106913803,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0383288284562822,0.265884697258001,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0409857671932658,0.266248268631502,475,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0399124279749303,0.267600089105935,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123431114078917,0.267660361268347,101,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0381236317524121,0.268013884104921,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0354708923001281,0.268397205423324,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367808973141949,0.269130992354105,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.052935275038453,0.269596067924712,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0896090701871527,0.269770232926553,641,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0514066224248224,0.270005703362951,714,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0538915846985627,0.270480932168684,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0373443957425947,0.274686078435037,90,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0888122241982813,0.275320053218745,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0419555013345738,0.276157474308593,366,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139138428927267,0.278152193881641,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.088399632182045,0.278188602375075,459,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.174215413786836,0.279460668002917,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0345037354407889,0.280368457784226,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0398179819040492,0.28079188424678,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0350477520337485,0.28342683145319,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0399684828414723,0.283951358977002,712,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0379102728568515,0.284737747312623,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193132276586591,0.285438685765831,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0386957879603048,0.285938238823585,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0333634601542217,0.287111426174002,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0362509339116284,0.289643756426581,400,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0345637630965849,0.289844523035695,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0325183491271701,0.290252891316735,411,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0357669766847345,0.290441236742784,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0343616111789847,0.290940801366854,374,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.040209200387022,0.29164435673266,2,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17214436656271,0.291714302841692,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0433248678457138,0.292632565943789,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0404901190544549,0.294795505882412,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0353676345390279,0.29503382705154,565,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0342651498936976,0.295864884244586,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0529902389658948,0.29838495683487,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.037580344261805,0.299193699231185,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0387513428050861,0.299908970597502,505,pan-cancer
