mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.347906942369091,1.61594533910674e-25,267,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.234314546310793,2.62298068144745e-11,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.285389624340873,1.3437101776795e-10,15,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.228772423067113,1.87276858820159e-10,340,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.219886093096574,2.0776946984799e-10,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.232855119581427,2.78843010213763e-10,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.227526829160356,6.47351379163369e-10,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.212686897619914,1.39731142017402e-08,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.215923699021835,1.53065411921963e-08,70,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.186897554353447,7.02341128741804e-08,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.181732174444464,2.43581669106269e-07,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.281822643250356,2.78899543700424e-07,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.173769998990949,4.20519769708772e-07,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.15048723127147,2.34163334374839e-06,224,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.257021097676592,2.68477339182522e-06,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.23791538089412,3.37960249049592e-06,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.1598578222082,4.1426780358203e-06,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.139697236424003,4.46439765583793e-06,198,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.214344532243823,5.63444312825928e-06,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.166056057259483,7.69916082003876e-06,226,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.156888345093333,8.73463520486108e-06,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.165881349460791,8.84605056807979e-06,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.156385428920452,1.05051148495087e-05,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.159249917252796,1.38873511744594e-05,460,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.166099599574604,1.39411831202088e-05,357,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131011501022631,1.63067967129842e-05,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.154572142690734,2.06283339581685e-05,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154795954814342,2.56159923409596e-05,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150805992772057,3.04683689468688e-05,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.147340594909688,3.09591067218411e-05,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.135077834373228,3.22171541029514e-05,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14057548915434,3.51587705706081e-05,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.153188744025533,3.66684499592736e-05,477,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.201203264603383,3.66876833842228e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.151838199997917,4.14923727066645e-05,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.129997677219334,4.2134860544657e-05,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.161240027526964,5.1173615104248e-05,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.149343696256342,7.26851392302538e-05,602,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.12972555227136,7.33772988694792e-05,63,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.13643515505279,7.66406045934906e-05,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.142655454049181,7.7323042197979e-05,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119781285059089,9.10004614668052e-05,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.135086994513989,9.86164086099716e-05,583,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.145909961027517,0.000106040742818902,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112073685071434,0.000122106753284434,577,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.128179654351903,0.000130696176452802,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.141461331675981,0.000130876059797712,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.140691054740248,0.00013927836604369,490,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.140307891171132,0.000153253919412674,197,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.156897483830125,0.000153824997306388,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121117281575787,0.000173336134080665,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.142020740714414,0.000211661007348182,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.129192992071665,0.000263105702544966,743,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134946290436264,0.000284190329829205,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.12594720825335,0.000317632217110144,1,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.134363506022931,0.00033203475810739,729,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10334514689048,0.000359223264927476,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117001850642435,0.000455208038461773,228,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.128915541403428,0.000545708663697021,37,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122211897294508,0.000658622217302133,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.126806501581233,0.00088000160839008,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.121249888534358,0.00094723495421292,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111028184136078,0.000953234215301813,274,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.12992283457764,0.00095967153463509,44,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.173932787054295,0.000977647571291477,571,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.122107885255355,0.00109379896993487,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.125338496597216,0.00121047610735016,296,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103694541706644,0.0012389375753762,133,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119860526003932,0.00125416641391949,276,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.174355217266165,0.00143300400756189,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.123785774900687,0.00147300231097156,95,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.119327904421097,0.0016269349003818,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105843256802563,0.00181071745254204,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0883403070659337,0.00182708685777342,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.112074134219693,0.00184288054515289,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.157099875169669,0.00193696653857341,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.159890539278358,0.00226741028647961,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.114134589211499,0.00260838272047853,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109263923512661,0.00281249699770119,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.110171244103467,0.00296133385612478,719,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0955665020114181,0.00308196693784628,27,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.154006907443725,0.00333796752132469,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105620058286004,0.00347638595619496,668,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.116658218022712,0.00354269067190921,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0982189666500888,0.00362490970569434,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.109753713849019,0.00366231741809806,395,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105220578317263,0.00402076077175052,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0996604454596107,0.00414663149853909,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.146172608031063,0.00417092004582701,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.118693945016717,0.00424890972629318,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0852347200490846,0.00431087440499568,238,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102721754305715,0.00433582737303012,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0977533029898116,0.00438875894829196,207,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0999462644243957,0.00461081837484325,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0910262476180778,0.00478370674267962,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101475056023801,0.00537738853331083,727,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.099659050328416,0.00540708766842032,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.103542481217906,0.0055627792985294,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144321283322975,0.00612702811012089,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.149076378709732,0.00624862476636125,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0924528794985506,0.00634580680598403,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0793204429567893,0.0066478814899671,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.10570424529065,0.00669383772023177,713,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0983727763449022,0.00679606156349545,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0960518804620136,0.0069241214224841,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0994320081990243,0.00708132970674167,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.267030607999566,0.00732405559549913,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0963353885045266,0.00734058268085371,481,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.101481002137818,0.00746281691262448,671,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.103546787632799,0.00758574549622306,653,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.117249618372328,0.00760418399536108,464,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0988366213013777,0.00768064804973414,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0976268426085789,0.00779393204915236,723,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100153419469199,0.0079946618970721,644,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.101761819608606,0.00806947471379909,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0816193384412631,0.00844097946439237,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0952834987153453,0.00846089466159761,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0985254393142367,0.00915364431807704,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.11961258591988,0.00945003837915253,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.102602346868185,0.00952479079115126,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.103375804769466,0.00972538187958066,632,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0899589525105638,0.00977935621319589,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0970461264518165,0.00996816781171376,52,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0915886827384006,0.0102621087150934,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0904184333564892,0.0104610543580804,252,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.128782659257804,0.0107348160239325,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0850193597459771,0.0113569909839541,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0844008064912021,0.0116535409125429,509,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0973456498178909,0.011663227510414,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0923940850474252,0.0119396293454156,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0894592630604475,0.0119407286331981,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0880646880450789,0.0124730058083591,462,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0929535508357695,0.0124829180452959,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0947596330276286,0.0127726677770128,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.143127849514419,0.0133876574053842,375,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0856366229175053,0.0142996399754872,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0905412985793656,0.014300167190619,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0925868494212772,0.0143806130197966,682,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0808980317923638,0.0158303678749171,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0807299282154551,0.0162497422030791,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0971082030254892,0.0166069665147892,102,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0946591184035674,0.0167318281710578,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0934040671553409,0.0170131263454933,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.118655977117098,0.0173470184545328,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0858469783973701,0.0182851582444294,706,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0887673794800391,0.018298155470304,60,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0864795534149483,0.0189010854990462,89,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0954252170673308,0.019229297408386,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0857981301700504,0.0194749799384554,670,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0868676102870417,0.0196200322531078,365,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0902666239653983,0.0199638632737628,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0870131578631365,0.0199834039992386,244,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128606204608171,0.0205012374466126,239,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0843296578309497,0.0206850494934237,351,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0889184828330078,0.021411701661801,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.137070774718148,0.021742377026763,78,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0824828730639158,0.0217947716023733,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.115454345971164,0.0219882720384369,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.09845270899291,0.0223357307525398,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.122048765791342,0.0230348498089831,11,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.088336483386184,0.0231694573787516,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0791607781328087,0.023531559526116,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11420794305848,0.0245075595057326,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105247946505646,0.0246032338041019,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0822539491934948,0.0247573184330915,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.137573603474979,0.0249555615634164,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0747544942360205,0.0249761535846435,39,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0811256307315109,0.0251889549475463,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0840935007174361,0.0284866841447975,2,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0781624289295207,0.0297348092922964,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0864841657887563,0.0309244892471591,681,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0760974610220493,0.0315832770021936,401,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0733092365672568,0.0320947154729251,202,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0802745653305674,0.0331409789018431,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0780310175195402,0.0331990709388896,13,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.070604358737655,0.0336384322422338,209,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0824703837577104,0.0337147418315421,593,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0806952646340969,0.0337283686255346,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0690721925183492,0.0340608564630328,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0852354351157814,0.0340987282271089,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234115274901013,0.0350193593683205,101,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11728525547787,0.0369937045821531,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0792467862013613,0.0386973467391799,451,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0797668927197152,0.0388652421016024,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0768183971844639,0.0398960019355149,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0783865313344613,0.0402317352995719,127,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101574278060899,0.0415603715863236,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0785400215112702,0.0416299295013733,425,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0791534186405527,0.0421594621908291,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0776132596426779,0.0431132649323104,397,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113399452209079,0.0431472081864679,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0736946705967952,0.0433766051861822,312,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107651285183603,0.0435266717026116,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0794324168874482,0.0442512051854019,388,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0755441208238181,0.0443580542468327,149,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.130666649116048,0.0452229792249239,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0892825085653003,0.0452267750108996,334,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0742883609312598,0.0462469855860769,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.102178711517989,0.0468074836156346,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123076855080244,0.0473413693344275,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0776235938354091,0.0476018374021251,667,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0754073952284053,0.0476227596889312,135,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0685974189477674,0.0482066020075922,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.070767530023243,0.0483556504662083,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0716310532529369,0.0494671095400643,625,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0734865588575561,0.0503241290088749,614,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0768262928865616,0.0506270503557075,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0689764311187769,0.0516056628396148,279,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.09988358903571,0.0531855292477103,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102475944051387,0.0534713145475743,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0764243526491834,0.0541190854216107,598,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111669904642092,0.0544271017832874,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0737945022640071,0.0549637683285445,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0696919763417593,0.0551726405096203,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0713285755203981,0.0567583279468834,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0962956534633347,0.0593461176156318,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0731398835290233,0.0603780605092745,237,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0703022049941594,0.064280129107918,400,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0709001870815006,0.0644752369853257,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0713153345581092,0.0656976873183987,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0698933485546664,0.065703083307645,427,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0701117980955581,0.0660342590768056,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0694649670146238,0.0662813065616807,496,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0679232833614266,0.0663901967811552,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0697076946456662,0.0669537277447017,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0671901341010271,0.0678045468670503,626,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0600659187726469,0.0678829422897495,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0959105664396096,0.0696917119406234,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0720628794874084,0.0698134288078964,381,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0981822551676785,0.0712183436493072,585,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0678383397497301,0.0719664432850861,119,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0683798031547961,0.0723635707598763,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0649021919923158,0.0724714505749482,41,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0728756027990489,0.0738617913761416,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0678238394807308,0.0739794569786098,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0645512395628062,0.0744337431365101,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0581658181165217,0.0792756438857663,676,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0880179542383133,0.0801718799006908,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0619325339225466,0.0814587373157804,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0576513421462591,0.0831822712528816,494,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0624067692943855,0.0839899016325042,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0689879635780376,0.0859450432645976,324,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0549733151080124,0.0868642553758371,690,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0698148737980607,0.0892112447207505,109,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0995915637312983,0.0900985150842575,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0673149798821314,0.0912280309490391,241,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0920249654895367,0.0925500699952863,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0634344685917709,0.0948024292895611,482,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0585331488056279,0.0953028206648897,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0612229948538471,0.0961535533924881,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0584647419011442,0.0964858181708833,251,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.064067504948231,0.0987053042336613,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0629560453459542,0.0996791675613456,657,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0617496424441205,0.101637877302893,594,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.060063480822303,0.10198867584836,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0525983571860125,0.102095721649589,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0564044844405357,0.103152783778733,421,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0629747560982106,0.103625429147471,43,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0655077113981601,0.104573341429099,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0869137462525167,0.105870216319607,218,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0674559830025087,0.106033218300557,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0765816094958356,0.106346062026209,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0617247105827115,0.106662822190305,483,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0567846219138532,0.107254821982242,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0612244647745347,0.107255629799515,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0595078955280615,0.107774939746696,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0541574838674556,0.108591341999314,398,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0651134035507107,0.108827846445487,115,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0623232886920373,0.108942284895875,741,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0626290065892962,0.109146881607851,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.055821818420812,0.110049934520418,385,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.078272145139537,0.110571299962298,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0580511853669644,0.110783955190951,749,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0530393816741697,0.114582421191651,368,pan-cancer
