mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.401150397021761,1.03238845809127e-07,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.205972556691053,1.42543275035419e-07,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.384723681832011,1.9387601574974e-06,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.174062340163462,4.16989994266393e-06,457,pan-cancer
mRNA,CTRPv2,968,AAC,0.318730640405352,2.19878246003264e-05,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.151176171092562,2.43881189502344e-05,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146520653472848,6.18127724093238e-05,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.148845949213155,9.00269088820939e-05,741,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.147164725018748,0.000105431719522254,50,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132576987009166,0.000226923904331877,563,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123898788146776,0.00026772055265931,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.171764984218938,0.000300775492984904,49,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.129981434041671,0.000367027029081205,112,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.140424090642112,0.00036946055289346,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.195272546421837,0.000411568627854642,105,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.128510221481928,0.000492418651923649,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.132544893363303,0.000532837655630688,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.821048100077213,0.000580498603790316,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.28526345608387,0.000637913663480218,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.129779875580181,0.000679945653491224,95,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.134079238393912,0.00069217480040994,115,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12084951579411,0.000825808168596557,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.124221239023061,0.00119313010651198,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0952557754539488,0.00119534438645048,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.176154526619607,0.00131565149459883,599,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154223506352727,0.00154769124704196,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.119889543240568,0.00156437490616298,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.11901196235138,0.0015861828297615,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.115282245650503,0.00197659005278502,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.116264377959944,0.00198010018595758,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0991803416397146,0.00217273401463697,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.132011584793352,0.00219949100112656,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100782933330525,0.00272157942890228,387,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.132925630745163,0.00279581898285009,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.476905372689606,0.00306759515800568,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.111013520946022,0.00356054010715393,107,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0916939101877266,0.0036168183626089,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.156629426165801,0.00433630077513,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0956076135523818,0.00440511981478433,221,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.150226924880812,0.00441674097525889,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0895624781958198,0.00443250130504042,133,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.209926013696039,0.00482551741577042,142,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103692002570654,0.00500092109144839,125,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105077794169537,0.00505718716826918,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0950793624872114,0.00514290747273307,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103046552158582,0.00601712145799844,120,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.104889387208152,0.00653938664098238,454,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0993691179123181,0.00682898223608866,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100087707854163,0.00707512791698446,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0836885257049104,0.00828741760031967,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.146647146995227,0.00896509442886803,571,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.146885862772571,0.0091881684531377,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.135076245115695,0.00943888293126421,239,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13295106583887,0.00965452765467325,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0959091261312804,0.0101008156958885,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.101140344619465,0.01010308305804,182,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.075675160209952,0.0109064837980733,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0765589145432545,0.0109149847606356,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0944604394014786,0.0110867083196559,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0962689275342587,0.0118671992932033,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0909777021199504,0.0119921986674646,597,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0837855476196252,0.0120342808690534,213,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.205728525847222,0.0122053943576033,151,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0745615565754374,0.0132248933203653,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0708042426505511,0.0163347337200003,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0754344087794557,0.0172578067267835,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0840696704473919,0.0173883810473226,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.071202213800015,0.0178662561724459,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0676728635164141,0.0178911417667531,494,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0778604098085245,0.0181654917243108,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0830409408138359,0.0185761504608497,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0923782619873866,0.0189457004497727,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0734323555456031,0.0211558503156766,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.073672573807611,0.0212382287269955,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0890675727713015,0.0214775261654547,94,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0663238297447986,0.0219583779387352,73,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0865481795485503,0.0227882630638736,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0844418311956326,0.0235946256317136,710,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0953185589862212,0.0236685688665672,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0717589366798496,0.0245629929030233,565,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0736245889019295,0.0245868211352466,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0732930999217429,0.026063268933454,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0708037806562715,0.0262480989249586,690,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10243634091504,0.0265383634850637,100,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0660049019385568,0.0270289686310575,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0705633767713331,0.0287321288407195,614,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0697715875617715,0.0294353485098146,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.176847325398264,0.0299780803941601,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0790502302445831,0.0302483588483974,96,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0773067983537711,0.0306093068861995,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106528294879569,0.0310820928418507,302,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18099230221652,0.0317215002805874,140,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108648640304396,0.0319743399480657,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0817291647948259,0.032200406630402,559,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0707367612233666,0.0328448802078074,278,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0711609326624057,0.033386060540892,66,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0628158283410929,0.0336289309880257,34,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0800151523596634,0.0343419685847013,104,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0695405700629259,0.037411206275519,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.055448390059338,0.0376395988738784,353,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118546461661605,0.0380524370286792,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.072460892301836,0.038487687585285,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0625457488672501,0.0398394671223178,401,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0805583066201238,0.041653472704497,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0788116685968796,0.0416745858557923,616,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0728667699007489,0.041869896832724,408,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0751936291267215,0.0429104393280012,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0637308669494212,0.043626129188485,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.105969312687331,0.0436396964169529,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102305750332098,0.0444472722579154,88,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0830334909219765,0.0446255935167442,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0636354459070485,0.0457464663903372,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0981032940170918,0.0466798440277424,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0707372301585843,0.0482772036032556,481,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.147966289518357,0.04840169545545,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140338249214292,0.0488811420397247,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.141311268690711,0.0506399325180434,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0724950409847434,0.0551758502206579,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0692194513308549,0.0553424451298114,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0609370266995585,0.0554212504115778,570,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161933119718015,0.055791547852333,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.154733352522353,0.0558308877096128,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0704202621519142,0.0575848112752382,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.153046512510902,0.0586189220232971,658,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0594909195940688,0.0595636241934031,335,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0722833529408915,0.0605181493101693,85,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0546915991862676,0.0608467409778633,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.062639090013297,0.0609312956646422,383,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0630693754586055,0.0615720274844219,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0602167386181025,0.0619924184658774,729,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607884407534186,0.0642268644093494,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0666406623566724,0.0652958004063043,648,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.082867178917262,0.0667596995860295,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146027262477652,0.072252346244964,124,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0523302163926238,0.0735884452430631,695,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0527477790342951,0.0737432574224526,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0662287002619693,0.0741579775563175,196,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0690253260732186,0.0754851793832765,24,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0857285270006463,0.0765542566703028,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0626521353698578,0.0771868128965851,372,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0648508137926498,0.0779790457758945,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0651008072707026,0.0783108454677385,167,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.053592177438192,0.0791884188544357,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0651683771628017,0.0812682221135568,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0642470747465767,0.0820175898774896,194,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0643943836655058,0.0845050091616463,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0777794101592884,0.084774640622239,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0579501728654558,0.0850694032799168,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.061428124517243,0.0855160234073334,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0617359935667896,0.0858365527761197,153,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0604545373529089,0.0866065753841912,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0568155401546765,0.0870783040490305,304,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0654915187814126,0.0880061774951823,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13884743413363,0.0889047819450476,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0469944615770459,0.0890931449087599,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0643356941290054,0.0895281293258966,43,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0642520028796472,0.0905269237523552,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0633563592418243,0.094060641331619,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0575764777166589,0.0947839662144598,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0598619621081034,0.0956438751099721,727,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.134754834631964,0.0971122383438262,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0850739024312549,0.0977248931657826,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.060450067149223,0.0983366250463107,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0584577291017838,0.100624780596392,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0526821699252179,0.101556303188788,708,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0483650262450017,0.101718736280332,687,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0570564018370254,0.10179303052501,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0624074079972321,0.102695900419925,145,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0488615644230092,0.103193357697456,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128042178108524,0.103693886828706,128,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0513291946033037,0.104284174144938,723,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0606581844236324,0.105676454412641,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0623368494751102,0.106371232470197,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.059874390921057,0.107116228111772,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0614439760109004,0.109126527449388,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0766231419249391,0.110547510600227,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0738298118198922,0.111173937803516,585,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.051853831387578,0.115287033300319,364,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0477162286584112,0.115709485417829,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0560271990838177,0.115895584889798,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0538227511867792,0.116763789981271,640,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0783640872802749,0.117779217700412,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127845543364719,0.118362197257194,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0822800513070806,0.120032089156616,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0702325342910603,0.12011801776779,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126550004972828,0.120219431023459,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0787493750119087,0.120462106986097,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0519789838120878,0.120547954662095,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0563245734430589,0.121671612065104,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0517175265872633,0.121864592858246,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0605314606806465,0.122560150511382,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0439529658781373,0.125091823926293,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0589238973686884,0.127265638199928,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0490615188221926,0.130252602220126,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0615348753140124,0.130629308746688,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0764054514983056,0.131613634258677,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0753891208206131,0.132979060095891,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.052177375798734,0.133290069092504,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0773759194664105,0.134228730000853,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.057944386027312,0.134583987301503,642,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0520400844143991,0.134670770619092,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0539729037988678,0.135061992250054,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0578468863882446,0.135122557278337,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0418565725378478,0.135836151550326,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0561908215940778,0.137461832411487,321,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0559839296280494,0.138238940624583,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0523788724718347,0.139251466825438,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.053976884836613,0.139291599289517,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0471134418381536,0.145148017168539,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0527669869488934,0.146203654569992,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0886089342603303,0.147815324261081,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.073302159551867,0.151415963427879,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0456193792107834,0.151877547049344,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.073798662690899,0.152089848815245,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0530343429707501,0.153429502207158,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0511472242692835,0.153470422596767,480,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0469442696553774,0.155927375664445,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0466368354986621,0.157600892138094,397,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0532152875383865,0.157767036078558,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0676915910790039,0.157973424960717,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0527377256707261,0.158398936471321,263,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0628328955613306,0.158498670582968,581,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0450131539577468,0.159135767176671,654,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0428419873404488,0.159472717062151,402,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0661064309956646,0.15953431554916,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0472726825802336,0.161287937007576,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0456421684006471,0.162415536758204,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0404163739307577,0.162516261744171,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0643906290489232,0.162582199583672,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0728140578424519,0.163212483049905,329,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0498128471957951,0.163456952420674,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0539388731366634,0.165837352840022,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0656768996633787,0.166271857139382,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0460750322001216,0.168877243174506,693,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.405346148375071,0.169413063654561,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0489804197538073,0.173537930856062,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0490810869201357,0.173791266898225,300,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0461984248389998,0.174453241536469,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0687017331026262,0.174455637680779,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0634736667860844,0.175636580142437,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0511514670359089,0.175667651391323,395,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0666255163683825,0.177623881977029,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0468189430821381,0.180074743246726,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0499648851888365,0.180666168073488,192,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0402674331884707,0.182994856220957,556,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0484496587719504,0.18327849311172,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0707587785381437,0.184107197817989,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0506827156787549,0.18418095124702,80,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0494163235202775,0.188190258961006,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0727020965621604,0.188332867902694,122,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0708531863709354,0.190283436780388,254,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.064441024315701,0.191139697914941,176,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0481387317538196,0.191693773260877,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0434847427595472,0.192568797584114,275,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0463338199370168,0.193980277023664,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0435138456662712,0.194105213586681,608,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0399858640970995,0.198361300891336,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0607669443764751,0.198622971308,604,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0495938620548147,0.198974341401937,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0577636916892636,0.202082579894796,15,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.147641506708284,0.203343227150634,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0655829869745703,0.205044473558123,162,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0363365770391934,0.206302633862251,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0369225380122129,0.209881941809981,202,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0415460503837077,0.210811438574843,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0411984485113507,0.21083839814427,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0421190999079501,0.212188426462936,474,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0459507853314178,0.212304215657185,674,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0403645636406242,0.212900305223658,553,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0674170482851597,0.213539437963421,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0461575286865969,0.215290168044594,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0415956838862952,0.215653846646336,504,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0577310555014207,0.216061391798846,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0412330352635385,0.216510741169731,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0406349030693146,0.21955599146208,350,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0417555958893564,0.224213258926212,257,pan-cancer
