mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.15237976187598,5.74825193139265e-06,535,pan-cancer
mRNA,CCLE,RAF265,AAC,0.199386968611947,3.47160805678863e-05,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.141770271475579,7.6734078974704e-05,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.138638789384077,9.21875854622854e-05,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.143215767529857,0.000117335515528821,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.130193366039782,0.000131663856911386,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132685090562849,0.000223262328171023,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.126866010197463,0.000336835231132742,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.133222324006095,0.000511042754662292,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113049672236737,0.000645949975225518,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.106567984350656,0.000786290533316424,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.109038441638533,0.00108705700280313,387,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.122816871066237,0.00109709784451437,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.10984831749697,0.00158999967076653,386,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106724381482828,0.00163616338784362,276,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.118256725570619,0.00174662256810449,2,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.106863701117706,0.0017879408420344,729,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0972387225864032,0.00204584891772851,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.107438719391912,0.00233977338369453,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.171824189033555,0.00283621569002345,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.10055792231884,0.00381785458614954,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102782401351525,0.00472591668817445,381,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.103325333056501,0.00484947400584591,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.097430784229748,0.00512509682497139,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0877797316319207,0.00537622070409686,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.102327088281443,0.00587869037599528,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0940997163717949,0.00616378228124498,464,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0946860713975958,0.00619091054626137,32,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.135659289276079,0.00622942947697382,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0843765222821369,0.00654560458962115,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.085435345017122,0.00720204620313453,582,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.104554957808359,0.00725594224576023,738,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0952830045895706,0.00784530738092163,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.100609156811199,0.00815436638724264,80,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0931911066298647,0.00817198308317634,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0905275017818959,0.00824483710214656,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0997131543186855,0.00856801597126913,95,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0965182751925326,0.00875157498113264,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0993448011652691,0.00893061617469518,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.094933932282478,0.00929574752857702,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0978312085583564,0.009620931127035,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0989114973507004,0.0100101193394139,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.096089239024922,0.010902888427086,146,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0894571214069764,0.0110682709355255,350,pan-cancer
mRNA,CCLE,LBW242,AAC,0.119434893008812,0.0115077030134204,417,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0921009671410219,0.0119626486549035,712,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.142098036298756,0.0120622563234368,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0963071624224471,0.0129048643531866,638,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0896575576186845,0.0130026940048215,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0902779743008611,0.0138992388948278,324,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.085051834540787,0.0155994733701878,195,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0934806411501726,0.0161625974448011,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0859821154110315,0.0165993751225255,456,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0836442046113479,0.0166228654490139,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125384415368399,0.0168494662657612,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0853974180450175,0.0176235300719167,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12255807275253,0.0176421651691038,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105949330929685,0.0177865317417175,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0877965444269774,0.0183698234209238,428,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0797333161114543,0.0187836808423907,453,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0749454932028959,0.0192321922352076,260,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0661354245325512,0.0196183601412643,353,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0912098716642805,0.019770943443145,154,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0827638911043441,0.0198262685830316,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0754543317679663,0.0198652729936026,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0895763582479572,0.0198939542026979,406,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0913797396877237,0.0211960474303572,681,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0833253671700438,0.0213769715052086,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0749322599908997,0.021398041800925,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0880077984145118,0.0214705323560439,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0773413712681172,0.0219120515551273,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.107640746154408,0.0220998899020029,349,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0777760953711728,0.0223870389174258,619,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0827841924085819,0.0229299997247315,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113346155127529,0.0231556860818454,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0792665007943923,0.0235161581596154,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0663684267423402,0.0244265257371215,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0877045631332658,0.0255276479995687,158,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0801642145564226,0.0256590127346942,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0786873322810312,0.0260496226032127,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.12051381651013,0.026489356892001,443,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10391179589349,0.0267040069131247,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0821852575632623,0.0288851490120726,110,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0734025629544278,0.0294721762816627,214,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110887130171164,0.0299889637946726,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0827204620470993,0.0310333522368597,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0804625568051394,0.0311509485994006,483,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0776765080593339,0.0317142093409275,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0762810444952754,0.0317641977124001,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0658328005434617,0.0323309296104194,73,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0623797810825626,0.033097989755939,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0857462201415902,0.0340550209316229,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0796551138689864,0.0346625186899026,566,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.101027659564719,0.0348860317538192,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.080149757156985,0.0351970442279142,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.121363519282524,0.0358980781684235,606,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0715467597003076,0.036361204953937,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0754199276443962,0.036651829843905,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0764903138841997,0.0367446279187833,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.077634489272391,0.0382723313877976,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0684653499949208,0.0390765118523778,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.07489057349803,0.0409105148250853,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0780309286887325,0.0421693244059941,470,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0692281656155386,0.0431563082579503,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0775662962804536,0.0438438111968642,298,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0714190293879517,0.0439705992579939,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0707574615876209,0.0444130957484228,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0701068576606255,0.0458934922993643,550,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0920613624642922,0.0460179303886749,694,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0711615081632159,0.0468279571703305,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0679162071016966,0.0472862778200743,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.083725404406625,0.0479591432662832,346,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0645625276694527,0.0484166460337039,328,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0723373738845119,0.050018165749824,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0764553561004269,0.0500947272364725,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0775676408867815,0.0503954996648187,639,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0697926929502394,0.0515750316866004,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.059437519357129,0.0517692297887943,39,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0681346519807081,0.0529149112736961,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0727121036686363,0.0542611869219198,300,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0976659592116627,0.0555442650029317,254,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0646531634872418,0.0556032463647394,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0690742826816917,0.0566697008933483,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0682003351231751,0.0572619432643481,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0668695274132946,0.0575799527812035,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0706711193175964,0.0577163302615911,682,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.074209765006064,0.058156732177203,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0779113100641977,0.058842714211794,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103678416486555,0.0591018426085221,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0766576171916933,0.059564592947179,103,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0665900754471326,0.0601614389829118,189,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0593960091892075,0.060486036432021,570,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0657649983811065,0.0605586930733741,397,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0630535659515885,0.060657831076562,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0597140472871906,0.0616099873226267,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0681152977814454,0.066718114070126,644,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.069968083965076,0.0668498649167158,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0593009874834588,0.0674621620108169,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0649422241908655,0.067565677339991,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100338161084689,0.0698702171953783,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0680166287821542,0.0699166891794091,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0667264372944463,0.0702118764101984,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0639972147512952,0.0707604672748992,720,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.094506612098014,0.071147296982597,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0693387169840646,0.0712591415949558,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0562787192900521,0.0728281078360849,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0587120119164896,0.0732662915648569,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0664958690499015,0.0746266634997104,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0656814526208041,0.0746358210988029,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0615397294948078,0.0759757611076563,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0602232811441468,0.076462989674449,640,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0632370556913377,0.0764858943857123,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0679081047675147,0.0774800689839053,376,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.062530873242915,0.0776776250770443,41,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0577153070781579,0.0777187493125872,509,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.104840170067758,0.0791951316049734,399,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0597053507963612,0.0792677173717452,708,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0675242148151186,0.0794128940931378,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0738384100442679,0.0797690232382762,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0620736127397826,0.0801802011466242,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.065615898165448,0.080482841541587,104,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0628265295114615,0.080885029381629,598,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.064384410715647,0.0813743647727289,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0914666204624072,0.08143197391747,162,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0614275399167186,0.0815085431044531,481,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0774288011881538,0.0833862507941223,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0660053232777541,0.083519789974153,454,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0556269294364954,0.0842719385578403,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.063608184173261,0.0842752981622869,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0547131720764921,0.0848303934584099,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0795864769479233,0.0849062021371506,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0613887936824969,0.0854636293275319,626,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.060073257300528,0.0855494907753482,220,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0618036310729237,0.0862106897249644,343,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0644534854327214,0.0874002872904978,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0673040346523855,0.0883368463277543,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0644278963251828,0.0885964381930311,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0539360104347213,0.0886183941427811,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0591063352517708,0.0895431239589667,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0596607072604014,0.0902401079365071,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0607153444541947,0.0914218809387612,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0849172165157472,0.0914706597162157,118,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0601068688732377,0.0917731166145821,547,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0588301541311949,0.0917750315168234,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.059473740134906,0.0928099827128956,508,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0893133433943604,0.0928169319605063,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0631596204864989,0.0930163295887329,482,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0515023906332179,0.0930409013894403,391,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0639373891610603,0.093098492153643,758,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0591867685701335,0.0931164200088299,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0700529051231979,0.0954919868847724,439,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.063848946933309,0.0963555233526352,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0592028031179432,0.0968973982420448,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0537011030408385,0.09769080501704,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.085380052491541,0.0978580491277047,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0570380233627433,0.0991037584008655,496,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0622340632075697,0.0995856717684285,199,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0546770488721846,0.100389174412877,455,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0742079518250987,0.100476531990926,461,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0542523464464598,0.101205681040546,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0507448968282292,0.102448464806499,190,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0622448350983192,0.103555126852354,285,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0549387599854458,0.104573940085592,584,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0523667328642579,0.105383492325791,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0586927454457071,0.105876386985656,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0574182807331648,0.105925548554055,713,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0579732596912211,0.106548526155251,444,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0633766864841282,0.10707374120922,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.059671592059837,0.107643388567447,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0612303956979862,0.108743418410841,130,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0900400333693,0.110042165590042,375,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0573093366981849,0.113494468470132,388,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0583647286390469,0.113876554100384,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0503392514855182,0.115104244771858,430,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0583769713906447,0.115354777301425,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0576142792033854,0.117670651814043,497,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0554700459826072,0.118014111382678,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0587145111418309,0.121080209742115,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0656367771079234,0.12184028047571,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0547421179497181,0.122392959137144,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0441198259505949,0.123130182396118,265,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0563676039108739,0.123256045797201,674,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0495131578676575,0.123657248059799,251,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117493283782175,0.123888399944867,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0587778273030211,0.12419472765238,106,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0516823902200313,0.124806517645269,670,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0595026899557355,0.128912716327502,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0569512240532588,0.129603256076753,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0592049169369226,0.130289511360935,94,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0491389405890762,0.131295081111898,247,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.059573569584628,0.133602890182003,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0563069779983809,0.134427934838913,528,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0549967605491058,0.136502716299814,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0481096677463686,0.140078694218762,458,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0465936705142773,0.140123787923889,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0521554067398255,0.140435388500604,499,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110279593714898,0.1410510502804,134,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0784152937718295,0.141579836439769,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0501476618659023,0.142695655039991,502,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0453500958085573,0.144537548698731,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0844839151889053,0.145331991867118,97,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0684054651684738,0.145803840866053,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0539376814817226,0.146035995282668,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0530770357701277,0.14705903009909,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0502927843368196,0.148111550886714,364,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0539918661390842,0.149405269807662,244,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0509564710242707,0.152385005516895,488,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0505753740075144,0.153356389319882,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0476848332568053,0.154899820538965,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0513782350256787,0.155155519591261,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0689516517194131,0.155464420077864,38,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0532607437174727,0.156118647281805,672,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0501069292234367,0.156208366170038,206,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.045786666991484,0.157509622065877,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0486192993385907,0.159732246323306,621,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0391169923276881,0.159839696693859,264,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.048198954596856,0.160063578025494,666,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0445460867402786,0.162256393128857,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0497790602262081,0.164656500972354,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0502872087992306,0.1649125809172,96,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0494597255001811,0.165295818182421,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10135956467475,0.166353492630123,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0505934084081117,0.16719878200689,418,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.051626675134803,0.168749870880725,321,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.050930137545752,0.169054302437171,149,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0451369420249818,0.17025474756516,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0450403709101715,0.170893304525846,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0481916956596255,0.171389976263386,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0442437897984106,0.174319077822533,412,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0503252411242152,0.175900950298754,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.048630426153529,0.177182692231684,187,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0474294817623719,0.177898488813291,307,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101440287067261,0.179083409800979,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0993317817168095,0.179319794376621,114,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0488132288031593,0.180263993582752,632,pan-cancer
