mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.188657754802211,4.67238268744511e-07,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.156068585232501,2.12214960559249e-05,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.282645479740795,8.07321191209861e-05,295,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.125898468302041,0.000311132925529027,270,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.120316153023503,0.00035308345996636,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.21994607795151,0.000427490480759568,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.127648158627401,0.000616499493101646,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.109597305233412,0.000701249673148583,202,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.12133082336831,0.000864814687600927,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.121903485298876,0.000985361101767326,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116774033432212,0.00106994112071513,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.117787947107892,0.00138151190021968,521,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.12732907928387,0.00150385617060666,639,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.11806202615136,0.00189951509904314,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103139113908892,0.00275482999135085,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.147989426490571,0.00284774809654843,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.101506274508154,0.00299007727035141,467,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0964729147002989,0.00301442131037039,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108844623074139,0.0036404982210348,44,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0963416470494191,0.00377918167039633,251,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.206902176939705,0.00422489923561147,83,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0971338366293499,0.00430190941079723,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.106791943965818,0.00478786751806341,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.10602817030138,0.00532140003976575,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.102853089093479,0.00680992143570708,427,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101272877432662,0.00691069989380509,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.101329649682622,0.0070326997216681,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0954194568907835,0.00897565967608247,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0954739460436625,0.00915273117564764,189,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0880782333186955,0.00937181854785715,328,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.143040489453468,0.00966369796899211,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.100572535893348,0.0109661031319512,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.139347383573614,0.0116158450023062,218,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0960520747328726,0.0118212442529567,324,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0905428487109288,0.0129883152214271,195,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0922861205581972,0.0149548295051428,280,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.172647469285554,0.0165152703253865,172,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0768722453416187,0.0169709886077874,190,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0970920877240953,0.018324415210014,109,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0863184027990641,0.0186638971514146,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17436958047836,0.019563043487124,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0885364155632911,0.0218726930148465,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134971079620327,0.0227057493180627,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0720883363192206,0.0228821496444266,39,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.165585430653984,0.0232540182470902,166,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0783637524706078,0.0243377615817441,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0812475455686346,0.0246286802705373,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.119239163805642,0.0248791675238587,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0825552876538873,0.0253083340224894,237,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0804561539991294,0.0257915336435698,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.160079836874295,0.0271212660967249,161,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.123400854992782,0.0273244063020352,217,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.157366463205849,0.0285674934781657,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156526848006354,0.0296703766925733,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0788144712631233,0.0319964509202352,278,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.082711586771365,0.033959055247252,758,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0821281592114539,0.0349431776108333,724,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0827635668322843,0.0371717194653361,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.245059342395979,0.0372012595961357,325,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.079354639013916,0.038314413823478,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0721526454909766,0.0396772962217282,476,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.147545978912645,0.0405681604469496,658,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.15253956329549,0.0405809355110746,144,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0695682754842524,0.0431782154660627,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0748394894432554,0.0463557005234474,601,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0717227767902679,0.0470094671108594,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0804575473529347,0.0485484838880145,607,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108169338784852,0.0490581276875514,735,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0749322147805634,0.0494525005038548,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.065883609898705,0.0497625719898237,247,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0915481343600585,0.0503127441697,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.072894272985027,0.0505993618217493,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0656482078454787,0.0507091118913746,368,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.096233657355801,0.0516977798109365,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113332969132272,0.0517317269930731,168,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0733663140633654,0.0530681918451793,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0753451059120847,0.054466067700056,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0748276948932246,0.0558107896814529,611,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06283877369622,0.0559463623724035,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0620408411758704,0.0567295174087979,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0701736526244346,0.0574530743053651,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0696911003676941,0.0577805084889345,275,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0686709016680808,0.0579472322526785,469,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0940812527136473,0.0599710856585541,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.097142777041068,0.0608756981466872,754,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0953984177026358,0.0621919584651906,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0704072281244919,0.064392661925677,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0745713578245984,0.0663459652486694,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0612963911892449,0.0668002045140171,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0908381436760238,0.0678784219818013,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0682185148396535,0.067925120916354,141,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127736702608163,0.0679553983129093,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0661360289782667,0.0684710478296487,220,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0948687559384986,0.0698833853331656,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.06633652601138,0.0707206438835606,720,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0641723287993165,0.0714036138235841,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.338273298220583,0.071651864784811,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0692175010039322,0.0717788911715033,192,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0987207946595377,0.0764998011237059,392,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0985061670847746,0.0777165307289834,88,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0660494274704499,0.0787686456948239,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.079526334887732,0.0792523678844188,589,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0592532324864076,0.082520318589181,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0679956208013728,0.083213947370888,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0656382734307507,0.0835553577383233,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0802512050056556,0.0841567621986343,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0818695398772883,0.0848499070876717,461,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0552208956276945,0.0859531889153463,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0668245253159432,0.0865100174387283,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0658502290033129,0.088102448167241,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.491171311017359,0.0882895031259102,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0666767316289554,0.0884339689283839,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0976673304554457,0.0885353873242858,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0662960446748421,0.0889449363720329,130,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0941969876368627,0.0892045155691254,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.076690221089,0.0895939136231922,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0611531278109946,0.0902931915147863,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0507176517634099,0.0915473701368962,238,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0665068049752894,0.0917259209810911,65,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0536728945152346,0.0927793361994953,245,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0907467175452842,0.0947404266058391,746,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.059384117443751,0.0950810337278616,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0630617278647957,0.0964768428420571,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0856647022659083,0.0984444062196733,29,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0586046337903885,0.0986413876692104,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0648627460550948,0.0988109223067198,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0627549418106857,0.101477862924534,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0912913385785433,0.103036525509127,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108888705857583,0.103255626325139,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.056087993372427,0.103312538426612,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0622759334424377,0.104843165415153,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0740407716297186,0.105193495006962,334,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0609571655954558,0.106168764897908,722,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0858692707395617,0.10756461412443,99,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0641580549707774,0.109618477658083,227,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0613844389013588,0.110109656132714,107,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0529305037343685,0.111301173135011,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0557576225231885,0.111686534254747,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0595042027501509,0.112030312830679,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0605272532947943,0.113071986268265,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114864329915458,0.113093489331549,164,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0581945082704251,0.113334450098417,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0750462311502257,0.114694438819155,692,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.298057446488838,0.115759806856981,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.1162509289765,0.115784647246581,429,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0766100101976545,0.11609208662655,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0516780590021973,0.116326890090596,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.054928665729781,0.116387641500508,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0651293479353461,0.116821188373867,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0484218796454147,0.117204074774294,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0881047878724018,0.120376826911129,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0520788543346756,0.121106289563822,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0522821921449208,0.121518792865566,596,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0584076385967563,0.123522438200136,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0761235626934214,0.12365648208018,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0882314847212746,0.123933612115449,45,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0747463580927151,0.12414027440785,349,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0594913810184295,0.124393405190962,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0565148466315874,0.124868324418647,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0469774838282114,0.125574350342952,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0565583101464735,0.125581374045187,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0756414160793976,0.127273124552505,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0590361550225102,0.129277222833983,728,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0539387562536754,0.130576376294824,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0563942561724716,0.131443764604103,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0762423257753436,0.131495723395637,742,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0788221647940764,0.132567047930232,231,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0566117946402403,0.134981549738033,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0534520942685152,0.135877223635697,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0473564729425232,0.137268904857443,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0532847481455026,0.137743095641952,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0538658478984155,0.137767789867302,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0568513183389739,0.142787039373744,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106584019882506,0.143554461110405,137,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.058052147015568,0.146156988927328,452,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0513525334014088,0.14717173117419,365,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0477685781147774,0.147935817648072,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0732879332295997,0.148964351350837,417,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0555106166994895,0.149554988597729,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0556509505156211,0.151432997728043,116,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0457099067201761,0.152324735936808,609,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0511064745552743,0.154788472030299,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0502183993510236,0.15631796224196,252,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0546643931138371,0.158155736626686,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0533250679559285,0.161132176192163,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0432933946098895,0.161612877651207,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0524689108381594,0.163000484150044,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0512714143357606,0.163907213320898,460,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0472983093762017,0.164145914723569,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0475078672354575,0.164189392904872,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0784146683973946,0.164190496303866,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0751382715834165,0.164490456805215,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0456700225509462,0.165091244263883,750,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.052135781407847,0.165156738767215,388,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0502627779749341,0.165404076906267,246,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0760572964305601,0.166753481039431,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0479929746521432,0.167318551994367,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0614053287134913,0.16744069635118,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.403297174415329,0.171787000108111,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0522745285617162,0.172097994520391,135,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0637669283084527,0.175244739441074,234,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0491492232668219,0.175560621678145,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0500525631640189,0.175960986978569,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0454741827001912,0.177288731295087,228,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0475356035480638,0.179898537068128,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0522966900021336,0.18296421344451,470,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0451057374151033,0.183426651997399,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0417337332855509,0.185657291433196,494,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0731943918251401,0.186155012694683,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0512099817466898,0.189321326057469,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0494353370938914,0.190994004907231,381,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0474617980310186,0.191149834749641,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0523839706671776,0.191726422616673,136,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0476645804305804,0.193766768740385,425,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0500590891266221,0.193839586005438,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.046885035966779,0.194037864062255,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172725565727941,0.194704339653117,185,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0452225255239766,0.196694692961504,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0466499274451164,0.197000625076911,631,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0478608231060332,0.197881763348758,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0475045062254846,0.198447647611767,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0510310731757398,0.199155350234307,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0482134428779205,0.199536556917029,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0472342720183754,0.200258364561331,205,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0504836182657063,0.20039938379122,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0925578963562665,0.201736245691581,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0722991847809017,0.202119606662274,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0451744473521431,0.2026709611668,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0445281313539596,0.20283427827307,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0681585274543916,0.203333045392387,733,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0495994387498834,0.204492548435555,106,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0804126201796768,0.204494356871057,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105457970552409,0.205546344651303,108,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0457109416241431,0.206037287025085,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0480277447228801,0.206798451635374,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0422599153031416,0.20748537368543,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0497989787642047,0.21024721052918,102,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0474905722433097,0.213555641292137,127,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0430382295308568,0.218014126972596,453,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0468552025293596,0.218184164341449,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0449157705909113,0.218451189727803,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0451607950538979,0.220436820541179,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0444710746669721,0.221007393081692,617,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0453671028257153,0.223476446626632,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.044316025603675,0.224037969409775,660,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.088368848282932,0.224629321947632,123,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0393188267644633,0.224644837274919,259,pan-cancer
mRNA,CTRPv2,968,AAC,0.0822282436356682,0.229039520123916,9,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0469252044904193,0.229965209396587,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.202976239639222,0.230399387056558,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0461980365297315,0.232004644532871,559,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0647914328503273,0.235072626500868,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0481941386420292,0.23524343469256,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0437757088186953,0.235463632146388,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0469568164087597,0.240284394339902,113,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0456964947610993,0.240767212050614,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0450510821290674,0.242010928550114,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0371811406451481,0.242399932821173,354,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0452230284327538,0.242650682537309,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0420434743069125,0.24342350518063,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0419823719565061,0.243716210693152,400,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0387324865935541,0.245660058913997,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.081795281505823,0.25033943492403,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0613769930364337,0.250748563207255,105,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.174610144659941,0.251296273909701,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0454872350501189,0.252670239824941,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0429804903829022,0.253798314321775,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0637993977682812,0.253863069449021,10,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0371583365157565,0.253982152237651,654,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0453271976159234,0.254226502671077,646,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.057394165258641,0.257217859387751,176,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0636448173677252,0.25755302878073,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0531711836746896,0.259674513278274,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0406004533583874,0.26002098492119,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0397715619952227,0.260482353411109,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0404378915039463,0.260662185275361,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.043941094445761,0.263689502357401,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0411516885868769,0.264175537834004,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0396190757755733,0.265063184481582,744,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0422743334733736,0.266140588209578,438,pan-cancer
