mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.349450466438521,6.85086226514974e-10,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.234663405461125,3.46811370241094e-08,534,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.268925920447886,4.57640427998237e-07,218,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.263781953822138,1.56254651432208e-06,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.164369315700439,4.54961121273045e-06,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.154642739684549,1.08751515978839e-05,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.152968416600507,1.79518407498977e-05,431,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.191620163182117,1.9991951638031e-05,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.141774465586341,3.37772205976912e-05,270,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.191661050184425,4.80873785967755e-05,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.202501926648777,5.60181857833951e-05,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.143624286830131,5.91806670926997e-05,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.127337169297761,9.61986825240946e-05,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.198395249208465,0.000141995450296399,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.119743856406657,0.000176737046966097,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.140464946934877,0.000199234659847392,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.11782023097379,0.000211193923283554,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120345173876836,0.000227142677367105,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118356678443983,0.000282316316999349,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.114245624284533,0.000302002517659316,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124417624484283,0.000313547256272507,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.140061402876705,0.000327959218740901,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.136640040998989,0.00054682252879328,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.126561249848579,0.00055517236276496,36,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.121542573043405,0.000602589666694572,464,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.165701067108867,0.000622364609738062,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.16936949562405,0.000999710122748879,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.119282763761959,0.00113889446097196,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0926651107748508,0.00132410975512592,353,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.120594396617377,0.00143356487186832,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0979268126759923,0.00155093899276322,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.10409680240668,0.00161760570969233,753,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0973275293663893,0.00189950655597618,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.109703611838689,0.00211759669220698,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.1069569673737,0.00219596219431224,614,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.110634712862702,0.0022603995061647,26,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.141109760272867,0.00292530547917354,756,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0967478127747954,0.0031118804808065,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.112149872587309,0.0031763314224824,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.10214273323834,0.00329013846429067,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.158888733386346,0.00359058815109173,217,pan-cancer
mRNA,CCLE,TAE684,AAC,0.135450709973914,0.00380127285633616,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.145625240214934,0.00382671066008604,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.143604866554702,0.00402622612194251,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0898548203270219,0.00406483451834908,489,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.107723549128367,0.00407964661490429,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.13248214036009,0.00415242201268608,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0908077800163725,0.00456190986214184,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.145327972657518,0.0051029302360814,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.099668421102721,0.00520711655071001,550,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101698593405191,0.00547275276680823,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.151477061981758,0.00578375493610131,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.399805507824428,0.00598200066009761,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0848285177525426,0.00646468819156253,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0884779112354807,0.00677291233319989,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.107810226264267,0.00777657709880389,227,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130773050837505,0.00781125038777191,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0968851034190162,0.00802434952088424,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.103383181300117,0.00822841477886591,179,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0971449118751426,0.00852446626500082,319,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.216377043178874,0.00902936632586167,390,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.142227217481159,0.00904975936125528,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.141812601340303,0.00916594129119639,392,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0967247275608212,0.0102686929125762,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0991934173450956,0.0106205928632322,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0887508017239532,0.0115299237252295,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0845696253895952,0.0117426714327626,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.084997372484775,0.0122104552210943,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0780499380432026,0.0129546928343784,736,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.133278622209518,0.0138186854738773,11,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0914708047974256,0.0143593738046267,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0913850584237612,0.0159184984613484,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0761927496764639,0.0159450231608925,721,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.129879237645557,0.0159930589269875,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0922564200742564,0.0165456873296402,629,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.117039798207324,0.0167175907697782,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0872839156209994,0.0167593224391118,19,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102184236164177,0.0170496436104501,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0889922130228884,0.0173850153518145,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.17168826804514,0.0174816852555462,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.108224938061864,0.0174930628949351,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.105849713491771,0.0174993388789205,334,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0870431318209738,0.01759171731672,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.08428657384853,0.0179023537263011,220,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0862274919322474,0.0181691466117939,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.092761187239405,0.0182512236467591,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0822415825039678,0.0196136480631712,496,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0814091398970348,0.0202794609391403,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0822655154979385,0.0202990974363708,322,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0852792814153065,0.0204245719832778,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0862987820439378,0.0208671999822589,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0796929097948183,0.0215373520785273,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.119798707674241,0.0219352892051119,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.121909052503434,0.0221267082295413,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0723136598561574,0.0221531985082057,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107431717413492,0.0222120576719937,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.080405973410903,0.0229458118734823,551,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0721164825485419,0.0237050039731577,202,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.086132872407744,0.0254481377365632,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.082921541206192,0.0254725764564943,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0702056251119926,0.0260770994146709,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0757111473588649,0.0261235229851687,696,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0793944991389707,0.0264448939686751,307,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.122164072753554,0.0268425121080823,600,pan-cancer
mRNA,gCSI,bid1870,AAC,0.124946332815281,0.0288394994046297,78,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0877122265360434,0.0294621285103735,136,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0987118461836449,0.0298720140761862,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0724323305691192,0.0299480883052429,157,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0816426824747369,0.03043871284984,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0922126034349411,0.0317481276990063,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0715809339594779,0.032015346264138,412,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0726193116934791,0.0330330191889794,523,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.113822635391586,0.0333469481302757,746,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0787071579196151,0.0333524501827335,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0714243743865878,0.0361701422580855,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111140532631784,0.0368379958512858,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.078303928521207,0.0373316808081055,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0716325494806807,0.0373587516676396,596,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0791738335946292,0.0377363886393919,505,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0730228666145128,0.0384338029092707,77,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0747928362197808,0.0389174337585543,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0754539911887703,0.0416490000293209,381,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.070136646310789,0.0448863613666972,729,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0718095878800031,0.0450878339434926,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.073159264936282,0.0466197535678393,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0713829904904874,0.0469326876383933,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0726693540701849,0.0476153483729451,622,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0792435085275827,0.0489338248079448,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0754715325899505,0.0496671882502803,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0954244607173647,0.0516399734590087,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0911595383564737,0.0520807588605992,326,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0753830647297419,0.0522677187890754,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0701780141101111,0.0527363844831707,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0936671810792854,0.0556951894136159,176,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0844524962439848,0.0561428008796633,535,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0716884520276252,0.0570326386191679,60,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102938146481583,0.0576615617981008,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103934978205007,0.0577883469800257,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0710682278620287,0.0599168670567961,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0615474748053922,0.0604752805301467,251,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0669034381452983,0.0615153868431312,275,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0691353138357801,0.0618900791558674,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0651508361407099,0.0644141393375518,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0918346560657111,0.0645429322531267,417,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0699292544902715,0.0647187673026594,623,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0699942183889384,0.0652234262970092,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0689752476048286,0.0654914059290375,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.067330045919035,0.0676919699982275,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0663472611903385,0.0679909359864428,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0980353265697823,0.0683236860209307,735,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.069800399314154,0.0696413854042864,672,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.069324360763665,0.0702292446430704,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0656223984403798,0.070569009803655,561,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0670531141166754,0.0729233156464593,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0644892711314855,0.0730608889724518,713,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.062743776921793,0.0742924260821539,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0943914242929031,0.0756730837238843,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0659219200453393,0.075684033193812,515,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0714416851727708,0.0762980037365564,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0574405443633545,0.0771111542701068,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0614838785153352,0.077668554007028,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0600876173249937,0.0779494652539996,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0593679143786134,0.0799961647789669,749,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0639203660798213,0.080735500542635,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0634994692125706,0.0821347007851628,444,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0652835691370936,0.0822047543013806,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0509694643962286,0.082824272399978,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0664274376003722,0.0835437813651205,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0935139723745948,0.084709931675928,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0656447574734623,0.0870789591903139,758,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.230460003613358,0.0893037795989324,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.061608734490553,0.0893872315072848,66,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0523802469253643,0.0916626081839959,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0621614111440412,0.0924006099720366,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.062221891601937,0.0944647528327047,460,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.182205514099803,0.0950066307425624,325,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0825623972891239,0.0953077469282304,329,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0622210673269878,0.0956089780243481,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0629205454946619,0.0965209759511115,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0602017069662535,0.0966795021518604,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0562951013062332,0.0975918761479068,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0714008981585175,0.098260762062868,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0669871157870104,0.0994167845225071,464,pan-cancer
mRNA,FIMM,RAF265,AAC,0.292972963385415,0.0994512350078002,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0591670450850634,0.100999480398661,206,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0546151735400401,0.101969002227613,209,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.061046757973376,0.103751508702091,112,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0561474691142283,0.104158314429593,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0557172114119173,0.104564350419054,337,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0893646269327576,0.106985207287133,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0595044052603241,0.110345995232191,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0585529827642572,0.110408712805506,624,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0554609874925884,0.111739793194672,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0594202806400391,0.112196314140854,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0584002059776438,0.112974942142334,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0699486017242893,0.114110172844465,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0524898232302341,0.114523392150861,363,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0847471574049749,0.115091975866197,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0588242257402333,0.115276081381179,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0578572962187885,0.116158330662235,388,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0590727432131938,0.117434026462922,418,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0559173555121273,0.118441614738126,608,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0579379809551234,0.119114429084983,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.079403699329981,0.119662106730537,742,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0606303303044396,0.121584051793724,201,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0557069020657626,0.124241252992541,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0515478074845114,0.124386765358637,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0596482859628093,0.125957904635145,95,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0545185430346363,0.125972861530031,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0521846289695272,0.126566242831331,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0518775582453165,0.127115532582428,212,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0594301303490648,0.130568444223287,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0598956690202483,0.130910840754092,230,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0593130374177723,0.131494887992982,724,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0771922983674744,0.132209853326157,49,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0608984074282723,0.132370128421693,352,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0850843005303097,0.133076002477772,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0482165360637358,0.1339134966207,530,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0556895889474499,0.134194560807087,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0589438078233159,0.134275682658251,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0545381163790592,0.136142940868023,177,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0491107939456316,0.136743466917344,401,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0512970621473093,0.137112158611238,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0535275940186918,0.13878942585222,745,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0536538923446779,0.139244444837744,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0593792116618581,0.139328865478078,377,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251762969179672,0.142524723712048,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0541870962176537,0.143581444117576,563,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.265401491693146,0.144090497239906,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.221225386324615,0.144770407699391,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0455665805848723,0.145292998717921,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0712273456924268,0.147453765111535,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0585150226618589,0.147556794028866,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.237901567651447,0.149323580045851,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0523126298595532,0.151989821535791,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.055225144955172,0.152051024762902,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0544536888043188,0.155622015302575,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0531403381889429,0.159909383491896,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0507413321991711,0.160637035299955,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0554949244700627,0.160930409305701,159,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.079027336567414,0.163370490536735,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0553673107092184,0.16403793698809,242,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0617915435960344,0.165704556238242,191,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.047781246802301,0.166374242326879,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0520601791419374,0.166816286510859,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0541522176589015,0.167663319880049,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0552271774919466,0.168271062336452,71,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.235938422609798,0.168563286558108,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0427329123382294,0.169000408387271,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.235388723805561,0.169755835653746,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0502423134063607,0.171478539872319,343,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0554828583322853,0.171509447156531,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0518077081238595,0.171723261789023,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0496416157734283,0.173228965261869,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0449554129981214,0.173248327757645,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.213702677844814,0.177591263056868,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.052385640242257,0.178839410154519,675,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.252549111378418,0.179281489158471,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0510468230135542,0.181130779990148,405,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0432920119890307,0.182393201571643,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0473735696885126,0.185058788917787,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0732300990519748,0.185123919361426,122,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510051171062912,0.185320286658731,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0465512220149031,0.186591194993896,476,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0919098638688201,0.191257747931854,588,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.068989630050591,0.192264687315695,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0445884826772802,0.193122151308768,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0561654238798465,0.194038389529002,346,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0440543453682727,0.195365308771833,613,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383666740796721,0.195609274681219,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0741579090100716,0.195846113043474,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0483095522426109,0.196013643819618,396,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0471660118704694,0.196587704032011,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.374355961781665,0.196781225603361,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0494281737702557,0.197898215351417,309,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0426777933441448,0.198636434814516,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0438589124403789,0.20083278998209,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0460152530207117,0.202018047712614,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.234196663180981,0.204010966029905,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0483634141494396,0.206401780198765,491,pan-cancer
