mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.339525241773983,1.852985566731e-17,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.41444068157282,6.47065490225176e-15,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.295240391347315,3.79893473331863e-12,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.267625124278744,4.03883060521812e-11,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.238775409876417,2.62850935567235e-05,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.16026350282445,0.000189852882935627,288,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131547441431242,0.000499955895822657,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.125276601542019,0.000645502441028348,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.105264808165863,0.0013725550706882,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.128193261683868,0.00196131452804488,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.122909371669171,0.00214784476159239,557,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.120734220890109,0.00254720321269129,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.127408290324517,0.00276853199509957,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.118459946167929,0.00277978193359138,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.178707034327138,0.00446045989363248,463,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.1285151361975,0.00468465990666135,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.104081547550617,0.00539780803480968,303,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.107735727041049,0.00580742587991844,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.112052222766812,0.00653270799235882,499,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.115254342752694,0.00669961849619927,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111464877145795,0.00672971500328232,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122808947735042,0.00688033184274899,170,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0952410972660442,0.00726672386816647,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.180457386309263,0.00794876710623663,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.134955135279198,0.00800053488143454,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106553821823194,0.00816296338047659,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.109503759441435,0.00937201615257521,711,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0887315516519339,0.0099399126741235,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108932596088211,0.00998545582856731,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0962338598007946,0.0107880121473894,383,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0968827752294103,0.0113384148757622,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.101488404280818,0.0126591244408019,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0961384500584304,0.0131879888611046,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0978445499203,0.0137213167825166,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0969237618449596,0.0145549040307352,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0989013227976676,0.0150738320993787,538,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0964951432434359,0.0158248155409714,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.088898516113189,0.0161294934234608,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0981473133908566,0.0168027086384799,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.107426702128868,0.017003353785323,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0949040211411446,0.0172021780540828,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0985766047510988,0.0178437688995687,715,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.103287606520743,0.0181705370415016,110,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.081602288882505,0.0205581855393302,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0823018920189219,0.0205641296532153,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0844980136376522,0.020954079461155,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0985942469611403,0.0211203126879833,119,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0791263935489619,0.0218981317075263,198,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.101568275409384,0.0233925305710813,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0818703618138485,0.0241132064313735,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0827394100369583,0.0241362435937217,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0855497474446815,0.024371673992982,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0959011136595437,0.0243786565179978,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0940376701313071,0.0245052449878769,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.081436286955122,0.0245974392089884,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0830296941074721,0.0251115877514161,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0776623659963874,0.0265171847291909,702,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0883955342333804,0.0265707804724076,755,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0975907852990685,0.0275877288614166,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0932768124784316,0.0276377324515856,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.131803643652693,0.0291914315002593,105,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0812223411241054,0.0307146820122093,63,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0836397018116119,0.0312554208180644,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0858161083333247,0.0315422670926696,379,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.128901505452147,0.03280459918417,571,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0817329594034583,0.0329462789158739,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0941774463532729,0.0330634716872844,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.588441488477662,0.03438337986894,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0773697242786213,0.0352727188574954,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0778746172748576,0.0359554349703269,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0902473895215929,0.0380650387760728,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0873244235610895,0.0382998653303741,125,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0821901900922656,0.0402235397043089,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0996150760422459,0.0408208515917324,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0867021525138401,0.0414724407601271,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10866068639849,0.0415790935986009,326,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0873646343036585,0.0422159565135317,629,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0838884898666791,0.0441130983363551,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0896332719200848,0.0454745420919442,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106660059547445,0.0457522327489469,302,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0756717026023841,0.0485917255664914,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0722908730433782,0.0487885648296082,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0810770691178301,0.0499413135408702,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0745682616611447,0.0504543803120314,473,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0737243668967524,0.051095750046343,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0806413392264939,0.051352458239828,408,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0931409331658882,0.054532588936371,439,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.269394859135284,0.0557021727193312,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.069366703687961,0.0561677103491959,338,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0821501752675157,0.0573079249072092,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0853706327285683,0.0592877979681053,635,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114552082608015,0.0613012377408141,599,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0765970397974955,0.0615969490547654,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0774520834016877,0.0626972041395611,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0784811559575349,0.0656972342452666,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0817147808654188,0.0678743571683806,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0765012572653429,0.0679649794649632,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0771659315990586,0.0681775738373099,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0919032601250807,0.068293962037434,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0777521816738126,0.0781580614492671,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0727532628867074,0.0787462545362923,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0702415995831246,0.0794272379081579,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.066295718022447,0.0798756426866343,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0636378202051767,0.0815556772737791,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.074604518830456,0.0829883138796876,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0719045370136028,0.084236076400513,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0643391089908692,0.0847799150355847,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0619540018476191,0.0853201163066196,609,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0678073242442608,0.0855145146390615,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0633168053491135,0.0863857739480587,27,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0669154254166332,0.0879628119297572,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.064774941567947,0.0887140492060026,509,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0928044855773691,0.0911042558006848,714,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.060597139081427,0.0921151712008771,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0682776610705246,0.0922207335387199,624,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0587036714286123,0.0924651645907407,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0744582968325148,0.0929139445320318,55,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0705939770580731,0.0940701268987462,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0718852872942573,0.095279341941076,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0639595772090993,0.0954244314792766,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0666398354081884,0.0956837363333253,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0645963877711355,0.0957329836652293,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0959847342137125,0.0963367089670415,233,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0685741140047729,0.0965991524698551,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0526473626392695,0.101256015343602,264,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0727438872810844,0.101443847963254,24,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0721915557647457,0.101732892087964,85,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0677355429634837,0.102155731211524,626,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.193817871159969,0.105882558668504,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0701192008125043,0.106872074390176,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0672324589934969,0.109237571805551,460,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0699264472497326,0.109255967703372,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.065267453045088,0.110528237793767,659,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0672465697639899,0.112224568331461,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0679900237038619,0.112585091053748,149,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0656303466335061,0.113943487230632,488,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0611050895745078,0.114638734587169,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0614373948713608,0.114770521449318,207,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0611286224900053,0.11791059352681,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0510599939491561,0.120409524056781,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0602690659731175,0.120855724131589,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0629779447283146,0.123258183007706,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0555490840455648,0.123586915740839,354,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0578523191848181,0.124053209658527,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.056019416674437,0.124556973460046,690,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0606264041581949,0.126715952249408,512,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0637479635739051,0.126796933499834,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.068470801099636,0.129361381730883,94,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.058804278898816,0.130100380474916,387,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0675567322997262,0.130356323622263,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.062393418151572,0.130786953966803,478,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0664393576098075,0.133455554326171,285,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0593401741246493,0.139881031007231,441,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0622682342451612,0.143203024248383,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0620459236361586,0.14366416310097,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0640807460202415,0.146831996330874,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0616022615723859,0.147064369537221,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0590490198888464,0.147395253577063,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0588529746004749,0.154383784287811,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0727985318605858,0.15541882445806,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0604167658760436,0.158550792118676,281,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0538220213707711,0.159056662051175,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0494141696387183,0.160443936898599,437,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0598229912652174,0.163037921703505,120,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.055284478328639,0.163266496411707,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149150075300076,0.163628424107552,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0623885693094044,0.165095103394437,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0609617841722487,0.16851971753771,637,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0628704827558711,0.168936141813251,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0549642939846175,0.171177367894893,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0538494381483635,0.172330055989206,726,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0595909604531319,0.172624264845062,566,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0517060993783594,0.17325924250158,613,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0471849025067261,0.174280457482742,339,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0621005530239547,0.17500328720826,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0601784017669904,0.176631786027404,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0567710721375169,0.18326206764944,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0775289970459207,0.185067454262517,254,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0541497708860356,0.18510973555066,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0517981261763477,0.185643134357535,421,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0548257805984399,0.186653793395133,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0541326367675356,0.186662197024872,700,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0540626064664672,0.187090912809842,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0551509177013427,0.187411907219931,48,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0725338435218836,0.187869992951685,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0540097661120813,0.188757668911029,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0544256838538754,0.191757689776777,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0556671512232335,0.191913579267762,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0528582202272592,0.19515905490951,522,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0549787624417153,0.200059317021872,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0564245662852021,0.201982284076743,642,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.116134288536388,0.203434816659094,429,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0575026301171706,0.207171098174685,738,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0459290461031632,0.2079246932293,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0544917022819287,0.210435094713201,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0519636517442796,0.211604314956716,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.050415131036596,0.212137067684483,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0548102397507635,0.217107427272344,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0465196673164872,0.217614049318167,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0406818481768249,0.220419595139173,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0673648420247781,0.221036947153322,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0526683151600128,0.225741680111298,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0677533796319672,0.226813625732473,176,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0448471147517501,0.229280375172965,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0487064478884192,0.229434620948408,386,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0522496069843959,0.230005948039874,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0540815871527915,0.232732733857357,485,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113774445584505,0.232762202008714,144,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0479195189438992,0.233219332701638,462,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483007733545087,0.236002117654288,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0532491309468699,0.236096164675804,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0499002894297612,0.242132848355508,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0551416327993916,0.242274407966388,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0489873341779484,0.243258375037448,187,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0473649334485616,0.254940195430368,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0683886511724841,0.255686689329596,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0494519755683831,0.257389262874037,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0421321747072666,0.26145215061456,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0427628925097258,0.262259194412024,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108725617497305,0.265227448980719,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0549965993513451,0.266960278637009,291,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0469417267376249,0.268769445590207,112,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0554790052675055,0.272181555349193,433,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0426137189251131,0.272357614157698,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0490275877464217,0.276763441019279,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0466420111081231,0.27814214344156,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0442545519894029,0.279984551499022,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0432861217399933,0.281735704391762,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0441965483074714,0.283380289194741,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0485994876556601,0.283647007185802,293,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0450787912574572,0.284813245688503,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0700780239051062,0.28533875905734,375,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0396965830919294,0.286873156008228,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0416621186667006,0.290040565361117,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0432073326223394,0.293002007325063,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0444882667592977,0.295165135507888,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0456266562405977,0.296569368339565,575,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0660636218625248,0.297371882073193,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0549242105085749,0.2984360160938,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0442547869779455,0.300111651387873,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0437276542319547,0.301361485170471,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0397411708407952,0.302165388613469,212,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0423176707629831,0.303464019520999,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0455300211728815,0.304162296731813,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0454820124177842,0.30636776414995,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0465972333354184,0.30666074229684,182,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0419811493586329,0.306720168126453,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428827212837076,0.311657182844011,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0450987194590745,0.311710155738673,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0407222928434703,0.312009122073549,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0581288160862944,0.313483233507023,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14275913715797,0.313679528655028,656,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0378552670157629,0.317192220227317,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0431028219721466,0.318914335406914,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0429549700270923,0.319219062066684,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0438467180339409,0.319334448481471,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0426653399314177,0.319351636776702,698,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0477227614374907,0.320447808891973,148,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0403416656696942,0.322745372779499,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0404008369233105,0.32418141394166,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0469591166288876,0.326391237910962,109,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0553552699293124,0.326768951612667,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0433385205232085,0.327262217585596,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0415826317970258,0.332891141934856,472,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0417155243930359,0.335445769092758,165,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0380599745995363,0.336046070368936,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0583818597534285,0.336434330146696,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0389922472755527,0.33796263404362,180,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0405760410674438,0.338250981135024,477,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0396255388538795,0.338283397593102,706,pan-cancer
