mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.170027722808725,1.5547669587772e-06,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.163032127689489,1.61698291544687e-06,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.186800276444696,3.05005481957061e-06,424,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.156958691180493,4.87437291451e-06,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.164528345558656,9.28083230644469e-06,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.226759810559126,1.42298607851535e-05,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.121698526903814,2.26419219341343e-05,238,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.231977612576454,3.04715933703304e-05,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.160009968310933,3.64519137571103e-05,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.160180832630931,4.08682084667319e-05,740,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.148583827912942,4.15148076181589e-05,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.140924710223123,4.23988744454382e-05,190,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.158498581988035,6.64693574963746e-05,19,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.129063396234933,7.36297546316504e-05,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.148828254376834,9.22099648502594e-05,189,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.141120470674691,0.000125545088993922,749,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.126918505428805,0.000161820547302969,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.13231825952714,0.000173817159722639,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.125450393881143,0.000187423638097128,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.142087984333319,0.000192690196242691,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.114430783948773,0.00026444868492036,353,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.133378340157599,0.000280036664769284,335,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.122221798619386,0.000325296390899519,489,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.131164103368352,0.000414799806465167,723,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.143329592661291,0.000417203785638058,758,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.436893069402263,0.000522559593198214,211,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.126108535314555,0.000589952629778949,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.124953481846504,0.000666081011853136,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.118377952299547,0.000667730586485975,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.116930962666399,0.000699616929920735,1,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.13660161770701,0.000788040315108771,324,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.123583132765111,0.000978483587537836,337,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.103210714127863,0.00114298813789905,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.126301566871537,0.00123848158512919,304,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.120473047459203,0.00152425531069264,744,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.132761524648364,0.00175082624899064,15,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.107993847674829,0.00180326618440119,284,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.122899142311814,0.00181643877068137,745,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.115791016181317,0.00183285156890431,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170647995286875,0.00190715263214389,316,pan-cancer
mRNA,CTRPv2,968,AAC,0.208279572618103,0.0024647963705618,9,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.103673706229379,0.0025780846939958,465,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.173440041789291,0.0025854585799435,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104853391043228,0.00266254188276446,660,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.112667770282181,0.00272970030210572,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.105409725640182,0.00281778891456155,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.146873748492673,0.00287458454163996,349,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.09241286165369,0.00288861733938275,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0888219292768356,0.00296668367879388,411,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151701967349988,0.00297419861643202,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0989203815499086,0.00312574937272135,5,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0972400441809431,0.00326730448363881,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.168269355939664,0.00327165653508536,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.105574257374341,0.00333739543737341,82,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.111462276939646,0.0036147788677593,496,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0975495229367773,0.00370512904426561,512,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0846373296661187,0.00383455424065491,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.1019411906048,0.00390675681058217,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.109508669326334,0.00397774652044984,729,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.110884191839111,0.00408135361036461,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.113458523001978,0.00409122925413319,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.102324208576072,0.0041153480123254,396,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.113307331405345,0.00418323651613052,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0917318086915212,0.00521752729599795,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0986337438580921,0.00522326014693108,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0867194481483463,0.00540819864904801,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0961232533072547,0.00554649351783916,202,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.134951534457555,0.00581420842048385,348,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.108897892086815,0.00595381348258075,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0984585932824157,0.00612221388523255,317,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0981000202885851,0.00624790745454771,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.096699098536795,0.00629067520042352,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100018971814617,0.00642118587609527,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0866453611168935,0.0065307779807625,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0871669569348816,0.00686552082733414,228,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0989382102821075,0.00691155951341568,467,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.130402534463411,0.0069837795610576,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.084098953944396,0.00728263942341459,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.097450075461101,0.00747716906233801,253,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0931517444184683,0.0074983565332623,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0847353319866828,0.00797194793196001,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0948447282902819,0.00813826148019842,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0786066025985521,0.0082072556524828,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0890947810810983,0.00821632851045056,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0990312374921716,0.00831198309229935,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.091462369451566,0.00852262056132987,41,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0842944763042141,0.0086004771329346,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0907813186303935,0.0086214710843784,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0938523703438381,0.0087889256404372,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0896816513572798,0.00942513465018386,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.149647016237132,0.0101968449337057,392,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.497891172679512,0.0102696506890965,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0866848414366531,0.0105575419045855,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0965908548993363,0.0106034030550531,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0712296145692465,0.0115147257622169,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0916776248115006,0.0119088732819354,193,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.102835328464384,0.0122578773400193,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.135843891913512,0.012782540252363,49,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.279910963883823,0.0136075365922044,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.100619951027551,0.013667924407865,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0797800386128155,0.0149600664580471,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0920637502387166,0.0168207931938708,452,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0815419614924259,0.0168544966132404,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.082135441700622,0.016986619582471,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.081653493398953,0.0170058224245495,245,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0905925062672072,0.0173010293623594,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0865693191958771,0.0177425822562072,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.250868230567744,0.0182874501989375,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0861551843162534,0.0190270205747707,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0685821066584866,0.0195942410262331,198,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.138095839166042,0.0197310106553045,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0779522674910893,0.0199144359560682,476,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.420987213977482,0.0204699690446987,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0857394300202966,0.0205801730528685,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.119524023772995,0.0212494397991713,685,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.071256405136217,0.0220961814419807,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0727247620191977,0.0224970186385738,363,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0775594410149077,0.0225726064452391,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0832884176776437,0.0228423654730923,520,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.319975922617898,0.0242829800363782,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0900644566506585,0.0245916905283917,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.17603911630119,0.0246673847021282,471,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.367377809133197,0.0247043504416328,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0732724632846901,0.0266171756961183,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0684779124773733,0.0272617208424809,690,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0896198081158311,0.0272656572920691,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0672221400004862,0.0285525583930163,530,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.084365821683943,0.0286901193432248,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11872701169994,0.0300322299458252,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.127838604445305,0.030639227670604,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.124586053258609,0.0310207981671095,218,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.265085679082316,0.0338737023388589,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0718456789407123,0.0352840607968232,441,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0690082199971268,0.0356627465277348,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.076030012565465,0.0361209925544647,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0724737298815313,0.0372491828615929,631,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0719833076108677,0.0373816301931932,203,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.126719840287629,0.0379410730465655,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0660110122174279,0.038356343751469,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.084724301644186,0.0384389742905189,681,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0741762032036515,0.0390976261838187,418,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0783224354408656,0.0393859849479368,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0718199157286041,0.0399323806632013,519,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0804242693587294,0.0401618356438217,601,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0622595337169318,0.0422809813745394,609,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0987746584610445,0.0426196309164242,689,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0722210681285415,0.0426708634411602,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0779022171400462,0.0429244862835385,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0568064362362404,0.0436156262062169,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.239232355986916,0.0441016986673842,101,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.147318402438868,0.0445868260838968,658,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0729874940076087,0.0451051534663043,628,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0681117372794558,0.0454530214811579,688,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0543292930175702,0.0469695655946694,264,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0999898157465231,0.047500270012977,233,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0738414061479012,0.0475523578029159,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0623494326891614,0.0478460104236963,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.117507649636845,0.0495795015562891,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0875152470646779,0.0506493592247541,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0610383375386474,0.0513903788227429,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0613045323668108,0.0526126543490853,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0686483847450826,0.0527797993179193,351,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0911857996203977,0.0533767041970814,329,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106265947908697,0.0534578147756904,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.240119522846747,0.0535692839698952,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0675766743329254,0.0565454415443175,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.072399747795568,0.0571316550181529,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0677198900962701,0.0584046194180804,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.059824925750981,0.0586850155598408,152,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102868966859361,0.0589456234111066,143,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0619974918953886,0.0603696225967872,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0639778358958141,0.0622517463654445,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.060236494694213,0.0626118750116662,368,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.263228774491871,0.0629714303020253,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0644875412941598,0.0646470507638934,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0703874542175569,0.0647970081937151,508,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.072678103858419,0.0650590585089564,26,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0701908682048909,0.0660822598794634,666,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.101369104059196,0.0663716734049575,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0654494207459101,0.0664960759054793,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0647344139932924,0.0685174202259014,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0627434321330863,0.0686404478815897,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.067274911530922,0.0708292035249496,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0729522534775481,0.071237662258048,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0914846617745443,0.0718188156863209,585,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0668492314193988,0.0718684734605859,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0634145524278993,0.0725749313183958,626,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0725002814562154,0.0737086513919867,280,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0678255484642855,0.0748011740755913,720,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0578078894757963,0.0757358818673622,455,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0577153342241923,0.0764274044529865,274,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0625012348612358,0.0769178884187909,515,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.061494397312604,0.0777508782218317,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0570783732636364,0.0825036919497136,474,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.298243480927544,0.0829885951989038,630,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0619280345183463,0.0843621666184784,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0660393941269397,0.0865191015668261,757,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0550982269557117,0.0867737345829448,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0516260840959058,0.0877469320254151,721,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0589688696802398,0.0883121578165381,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0657091994194258,0.0886502767474643,322,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0703374143989149,0.0889737170075968,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0576425290399026,0.0921614648819709,663,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.091633881295095,0.0941668087897507,78,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0525231949546316,0.0946134460174049,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0867592651232369,0.0946964095919335,463,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0611966880470292,0.0966036994498512,594,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.2335162097783,0.0970795805560399,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0580605946167028,0.0973784978408586,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0865447550510351,0.100739814049396,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0593379948731862,0.101357381522372,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.061629179405265,0.102252868281554,184,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0628968316898416,0.102496676549092,739,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.065405990261493,0.103025551017478,343,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.302253527269959,0.104428121300366,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0959763567134686,0.10510672681604,730,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0556391889286976,0.105223560878282,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0597913031380793,0.106865829575447,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0591167384312948,0.106990041835115,226,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0542360102808216,0.107350518101967,551,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0585723438931457,0.10750054315665,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0559671842606548,0.107672789575211,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0609609150228934,0.109045525101632,90,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0508063779658488,0.109913679703691,432,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0610756922341053,0.111318157816082,275,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0553425975443062,0.111914652665616,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0574445565540709,0.112052261803709,615,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0538046658897907,0.113515805603298,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0631735896142598,0.114889541974814,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0606022067629918,0.114967485510194,227,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0492430997446625,0.115118359882724,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0526154766281947,0.116703763460424,514,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.274099379860118,0.116814621618573,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.057788953910162,0.116960639999173,340,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.054534462831626,0.117456017304811,522,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0599715053128651,0.118482996339943,154,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0599710777105071,0.118790772037512,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0546490378734915,0.120228388263687,558,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0921617948533322,0.120300838124813,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0551502766366654,0.120477155552229,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.057502088975283,0.121615727277035,449,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0575034264176106,0.122554731747413,199,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0555644363963179,0.125206899987858,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0534772475826113,0.125884882462253,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0531842456488975,0.126136919606281,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.055622339389244,0.126367415810521,125,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.297567846387181,0.12755159846311,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.297649801831091,0.127589243186263,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0563522450450142,0.129359564686191,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0795420956848944,0.130914597174902,204,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0529468066923648,0.132722022462902,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0543863353559096,0.133582446909653,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0590253347329196,0.133764722615805,466,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.289706833223184,0.134545864181912,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0515156982330259,0.134656220418516,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0521340729168946,0.134694097426463,28,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0578987391177821,0.135502348652238,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0567974935051652,0.136257171284014,637,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0535678681717815,0.137046844806488,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0491730912483965,0.137389479895744,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0526974726909101,0.138167742464239,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0513386232360985,0.138226710395656,701,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0496169157551251,0.138396495030283,619,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0570262657768344,0.138901052791082,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0551365068561233,0.140969437377363,670,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.046417677796524,0.14206073965939,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0584403295875345,0.143138590757842,200,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0752598928328588,0.143491489977756,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0868533831177579,0.144368912205613,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0468796994554499,0.147582473077822,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.053930958285872,0.148919448286969,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0460387148710142,0.15338688873742,676,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0573507674532633,0.153396946568474,103,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0530932041243433,0.153882207667562,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0511034496298482,0.154903574880338,87,pan-cancer
