mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.404283967958254,6.18635979963866e-08,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.375614487719243,6.13973849770026e-07,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.337365537443589,3.66120484382094e-06,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.350933452118034,3.67847660328131e-06,137,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.158173462657562,1.78856474938382e-05,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.119741627427496,5.50686277104999e-05,736,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.147794944548639,6.15326677904529e-05,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.215136826207126,9.00601765088202e-05,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.235620770769271,0.000140311918153122,232,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112376161819599,0.000325981634411874,753,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.271637288412422,0.000397989008904342,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.124576665011229,0.000712197840938224,710,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.121202727591977,0.000745315921251314,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.263461075751411,0.000759532659261223,295,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.186340808496837,0.000762204197625546,399,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.108904179765223,0.000959745121457314,744,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.126400138696279,0.00115358730697705,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114015606175407,0.00123639506462529,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.253371608594212,0.0012898156036844,166,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.157177400998678,0.00159948069380856,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0966934640686373,0.00163942995941983,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163976793525016,0.00196852616834513,367,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0908731512969699,0.00212986609809789,391,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.149591210933282,0.00215796445982916,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0931652595804295,0.00227509497768004,592,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103286178528866,0.00229085177574459,385,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0866579680622211,0.00234004845616039,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.093273493940964,0.00239654903760733,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.234850417085717,0.00250269920028563,161,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.114734915863434,0.00292005158754293,377,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104647009762106,0.00294822218407531,727,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0939927319422473,0.00380019559305005,163,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0851439535949399,0.00385911636569544,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0879954103002769,0.00388737588606708,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.22940959657834,0.00391749676708156,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0955280500489201,0.00391754677044677,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0896572600385371,0.00417111291978322,690,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0838926374691653,0.00434818842274107,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.206306195598567,0.00451148317030518,588,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15210787486769,0.0045418494423771,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0898198353218229,0.00469743093335759,374,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144589105750721,0.00481025178972499,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102035990199954,0.00483852941487301,17,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.150508341008484,0.0049744582246537,359,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157906825699702,0.00508470805468045,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0995029568178199,0.00514696336638412,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147636848012312,0.00514756660817203,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0936801984393811,0.00518403114452189,400,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.087835566129076,0.00565615825845895,332,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0988359581635403,0.00638216310237656,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0884817631175447,0.00642016350359028,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0870105131618574,0.00646848813506892,340,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.210009017259559,0.00661940566177585,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.10456020043548,0.00675210997094851,362,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0882448869719586,0.00714388067086029,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0846361031687484,0.00731395667467137,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0892382497928614,0.00752215020826715,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0953695689914063,0.00760545558853103,597,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0869518485319714,0.0076691477253127,650,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0984042480953129,0.00778148404228804,52,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0963795951905141,0.00786458234630279,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0967717459621269,0.00790193674428405,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0944671109910249,0.00820677132575961,96,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0978068383550373,0.00843306962314228,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0915565265343066,0.0085187239488081,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0986286803919789,0.00859815997869207,199,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0970766643216668,0.00876396667848352,759,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.202756294602876,0.00878835629313175,171,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0960972340315386,0.00890090199127559,18,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.081075508876022,0.00933428873434783,317,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0904700948197546,0.00971104211209025,510,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0795984604767141,0.0100329892513879,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101874969639852,0.010246346199876,442,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.111021969573129,0.0110974993450007,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0979425208277094,0.0115078720509245,705,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0838928167760986,0.0121343529801144,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0922299574947508,0.0124846871253288,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0901696018147857,0.0128047404500676,475,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0925351971736282,0.0135252115274263,732,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0769538624629176,0.014054658951283,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0877858837105454,0.0152609721992275,477,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0788826019875108,0.0155147243600116,368,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.132771205606344,0.015668399488549,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0719122862687485,0.0159087981964922,398,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0873176905661582,0.016518208751251,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0878386157129944,0.0166228974687691,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0714401798915586,0.0171620403231737,190,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.081613067563715,0.0172487228115732,386,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.190389426717053,0.0173137694401052,641,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0813033831758702,0.0178626326041805,462,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.10698904495143,0.0185919034456051,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0770969193235808,0.0187413102393308,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0822416379769542,0.0195652749610909,722,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0788693710780197,0.0196768008967445,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118831342776413,0.0200083917961222,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.176533826171468,0.0209960160790164,305,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.080425694371632,0.0211438081395478,560,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0761872844972106,0.0214822396590819,666,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.07719654193174,0.0215698136726478,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0654429251538204,0.022578805936698,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0835282475787026,0.0226930485642472,120,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0847910406487218,0.0228957133717312,107,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.121470012845225,0.0230051523052216,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0776932128394393,0.0232959027278053,275,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0825836490679502,0.0234092693929314,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0702085145159864,0.0241030701853592,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.076517779501977,0.0242578312953899,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0795947785349692,0.0250699842542413,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0665338961981137,0.0251126552474483,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100909544553122,0.0270755897129042,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0748532398436418,0.0271429580161406,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0818072040377461,0.0271681116954645,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0756072347564751,0.0274769449285581,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0633677122071359,0.0277646176713947,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0757893961104152,0.0283404238323404,66,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0685682697531296,0.0285935658006467,266,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0627155982152448,0.0295106347240913,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.104751727668324,0.0299094520996872,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0686032390729588,0.0301625944993993,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.106518562187736,0.0304980388275421,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0716920191433109,0.0308177533304709,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.079418058078019,0.0310507952040888,149,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0777250885173995,0.033793395477131,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.076681663282897,0.0338964702414783,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0735705231568232,0.0339742042550169,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0652066635785721,0.0348386979365751,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.062772869927067,0.0352401789613476,339,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.162496890465061,0.0368700855533673,124,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0659877523751942,0.0373768933390325,338,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0712030133954251,0.0374488332095371,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.070234417919645,0.037936404879616,384,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0658472010664376,0.0380521637389898,253,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0917601022172878,0.0382177480505493,692,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.064918240354245,0.0384245365336112,82,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0690938215090992,0.0412629446222444,453,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0763623917248492,0.0414082655687317,605,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0715442080658944,0.041461858597274,631,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0661641179275911,0.0424369133448785,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0938103882594248,0.0434516295132593,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0719692106470309,0.0435142368572135,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0663020626653476,0.0437595938810535,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.084839483108896,0.044182916222939,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0677480729154502,0.044331284009629,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.167399315778374,0.0448621807112799,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0644060920477492,0.0448626303770036,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.150826710194347,0.0474439939156609,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0634465769668977,0.0481644330966276,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0561435455421965,0.0486865524112448,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0634429644801037,0.0490671623869474,363,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678067582123302,0.0496451911885535,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0850948128696373,0.0497930811668026,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0647401584365019,0.0499024091236238,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0731230110612117,0.0501677635882942,451,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0593901974415895,0.0503951595481137,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0579893417156644,0.0511713165141053,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.056684528950442,0.0514302980532743,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0662971833210602,0.0515164926712849,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0604278036602328,0.0525702870207419,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0699640223620695,0.0530805303737264,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0603809590765834,0.0536950954699004,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0661241315551086,0.0546343119191097,508,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103602880026971,0.0551974722638908,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0668057034290994,0.0557678177070532,203,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0670801283479172,0.0561702890507752,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0734168424653105,0.0566311438322844,65,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136740958284816,0.056776417841543,142,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0722707213495113,0.0570874171128816,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.146472795106654,0.0588236452363786,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0834439464332631,0.059670829698052,756,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0567000363544854,0.0602182848504817,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0682338288579503,0.0602839842463137,645,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0731801685221425,0.0606252731178432,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0609689062869873,0.0607318905453442,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0656968327392764,0.0618150873273102,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0647155670011854,0.0636621162926419,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.133524346952772,0.0636772066335562,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0655514949825745,0.0641378557376898,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0611969703815435,0.0642820812217294,473,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606231606965754,0.0643110269397496,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0696265617451509,0.064683472988167,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0997731576315552,0.06523759453942,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0675992423376996,0.0657936726258103,299,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0591062858363529,0.0664955142265804,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.137014172567937,0.0666476317318096,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0675975235691184,0.0666546688535079,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0981287725122816,0.0671119864143556,88,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0646349326213223,0.0676174774013666,632,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0707474081305382,0.0676719796217573,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0788004632243276,0.0676780278925754,737,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0681917509369817,0.0682793993289976,104,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0616878099872712,0.068722977808928,22,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0954543642881242,0.0690518789182826,746,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0614380677925862,0.0696873537482192,476,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.061151762826312,0.0715597130645029,512,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0554617609932644,0.0720255657548993,1,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.06483540725903,0.0726866234264873,141,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0639056080304144,0.0727001451822828,351,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0810454584869266,0.0744414418525505,21,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0667194951539387,0.0745945448159656,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.058504995042435,0.0749051835075076,596,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0619620479871423,0.0749687832487746,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0641086799778935,0.0754055171245418,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0582632706201859,0.0755665795468807,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0601680312118795,0.0758748470068144,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0554546452729562,0.0762051738331716,401,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557620645121318,0.0762563562404189,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0840070163077627,0.0784980570102389,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0681015560218279,0.0791608525759097,485,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0748239123142976,0.0795951054318182,191,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0923397340387333,0.080175413732848,735,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138605797601423,0.0823542298102622,459,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0649330815105421,0.0825655948046393,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0640125826745039,0.0831623273544286,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0632101885788744,0.0835018927333407,167,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0572506490156952,0.0842206639068896,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0631070387620538,0.0853524716605133,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0913100085068984,0.08617565907324,105,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0828560891030463,0.0865586072137756,235,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.05348608343074,0.0881544591387843,133,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.057288263753276,0.0898539055491969,220,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0563227869818877,0.0911960143068271,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0649562974023905,0.0914596350517499,638,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0592725933397698,0.0924414097147401,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164256892051318,0.0929730357883101,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0561922336944305,0.0941088300313396,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0579946154649879,0.0942901755083639,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.06217856665557,0.0949008136938858,492,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0621748388594044,0.0951481980912022,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0699859938677648,0.0985296310877891,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0626436242899082,0.100238532438133,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0533390814285295,0.100477622183882,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0639784795495337,0.102189785739437,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0575938987888492,0.102649651000765,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0551531035596793,0.103641276311485,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0841935169060746,0.104377144939988,174,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0588617525886696,0.106500795745641,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0529327791816819,0.106849488087487,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0578448913235643,0.107949788689009,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0540915528708392,0.108459063403057,90,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0569483936224196,0.109181368791235,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0531544789206423,0.109775588696772,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.051323271996523,0.110377221068202,749,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0608029383309768,0.110636920229484,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0836861577416178,0.113519030091058,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0432362660759063,0.114506695838725,353,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0834176657392646,0.114523202491963,67,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0463194837446511,0.115024051460341,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0697356381049614,0.116785550834742,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0533891030544979,0.116832106392221,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0606463470104742,0.117550091724998,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0469433887586544,0.117590490537601,702,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0720067808483979,0.120440391895291,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0500628441468456,0.122964890772646,225,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0846738436968487,0.123493140488939,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0821477876224846,0.123615935923337,121,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0477031724939212,0.124580099937259,251,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0541027349873249,0.125143155264545,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0565358240518904,0.125415287520512,43,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0585296034537536,0.125562739834312,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0527005547665095,0.128395203598381,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0582925561378282,0.128809674347907,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140605346258949,0.12962273371453,325,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0555807581935182,0.131567397155142,75,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0531551571217557,0.132360622458087,381,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0535170814701305,0.132913228507437,408,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0557466370859382,0.134078167389651,483,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0468677704368507,0.134614419761915,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0767830935872727,0.137156561673287,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0745737147687346,0.139485229441015,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0709765566301916,0.139786679720966,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0509854795359839,0.139793651519006,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0532761494943696,0.140582251103548,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0616335265239262,0.141066134011049,535,pan-cancer
