mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.383022060131847,4.86077050418297e-08,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.190485295236469,6.41684722985913e-06,605,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.155847235544366,7.50776053857514e-06,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.176929733546047,8.33534772779147e-06,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.167031870596596,2.5915042199465e-05,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.199852841188448,0.000116429306877783,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.153787692683883,0.000255671173632953,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.133107322054951,0.000317122073330403,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.151346826215296,0.000519341830756965,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.133436974126163,0.000528879647075671,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.270796511876829,0.000540006193763465,137,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.117723284507134,0.000544741096165054,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.263235136398986,0.00055899217919646,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.263634017909902,0.000691521878661204,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.118429181348212,0.00097858758889648,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.117883930617628,0.00110386931901791,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.134933026398515,0.00120327884098763,612,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.144733956252386,0.00168804535199253,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.117191713590286,0.00175163876796559,4,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.105074055892075,0.00188453152520981,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.345205216183332,0.00208142007728756,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.115459931616834,0.00216061636075045,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.112228421215021,0.00219637860483362,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.241826574650023,0.00221829977592871,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.189960304596829,0.00235929182235492,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.118415587632014,0.00388353620677276,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.149776913462721,0.00540225919048785,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.181414542241168,0.0054557616428016,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.225506388404357,0.00545938565000392,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.105445233973692,0.00557883277622985,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.110326806124836,0.00570353693909324,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.122420171530807,0.00592666864868494,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.112738268139608,0.00720470776803692,107,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108626720316868,0.00749397677907256,490,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108422807070555,0.00819208064232598,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0937782788077484,0.00826613495061794,753,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110980827423747,0.00910735936236748,575,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.172666422718934,0.0093405866947209,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.125884355521982,0.00939408264793919,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.104156393725723,0.0102461874690499,625,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0961452824810461,0.010472146588089,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0991374603451429,0.0109521553433234,462,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0969344842947593,0.0110863554373559,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.110657307856975,0.0111192233089339,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101709959785117,0.0111437392220383,480,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0980332864345855,0.0115506381504354,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.098550492042609,0.0123784967871169,538,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125560397216643,0.0139832133447738,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0950634668523671,0.0153848479686732,7,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0914562255328731,0.0165741448704779,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0876589536439706,0.0180788074942843,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0950058824017601,0.0183301669995001,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142974125851932,0.0184825656268337,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0838852933777455,0.0203168699216553,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0864779840293459,0.0205586115069592,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.606542991815104,0.0214641787065194,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0928951656752701,0.0217432946392658,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0952574466473253,0.02193950299272,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.108411676935382,0.0219522275418336,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0973291580482791,0.0227948066387292,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0941684692667279,0.0231830851527117,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0939922557270449,0.0235908026841606,595,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.116297176603088,0.0237098782331364,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0899712366195876,0.0248632011567258,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0858020860391406,0.0254752295829618,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0871737766269377,0.0255416258734024,444,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.122478965839298,0.0259919290761935,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0788614914587208,0.0260491368747735,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0890137013908902,0.0262507010114364,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.086596486564966,0.0262984929117013,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0917360901215561,0.0284655362467541,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0848206849214936,0.0290626864818057,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0961062792529294,0.0296708105710703,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0831988706978545,0.0339118883442681,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0820754131144362,0.0362590523533138,206,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0922494203477734,0.036285681353897,136,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0735602395646452,0.0377484804449101,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0702674325594358,0.0386151680184111,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0769305703697649,0.0387779976390222,596,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107362515181482,0.0392914205814824,40,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0789511575696371,0.0402602476071429,634,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0719210866558615,0.0415303869985277,33,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.165674507080807,0.0428382311746186,134,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107298121923563,0.0448853236935781,268,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15636141823481,0.0454845971088016,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0811488855758505,0.0462136142141663,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0817566849032605,0.0484848933439442,167,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0831436576655006,0.0486703057642113,300,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0842243414858307,0.0495458223167198,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147963096290795,0.0517028497488667,459,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.109488652263302,0.0523876305828953,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0749562217666348,0.0534269395613192,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.084645077722576,0.054049508558407,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0760093827784153,0.0553259710495169,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0791668517916482,0.0566420032674801,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0682361481773512,0.056649527802988,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0631556559599117,0.0579397526066381,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0727055581668304,0.058447186793942,195,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0977933415334905,0.0589075655040945,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.231068016240226,0.0601555467617665,131,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0661492020306842,0.0601665995202503,556,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0654525957008151,0.061493175872432,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0747210374342431,0.0633361237640382,627,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0970007199075048,0.0638203949828474,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0670383359661837,0.0639904956714875,371,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0964262445852733,0.068346381659934,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0717034640256758,0.073486781628903,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.068465226353848,0.0735275678307005,267,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0745152419076271,0.0747300327232233,127,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0657683130284912,0.0757615712467239,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.100984105004322,0.0759895473970292,580,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0870673065494458,0.076934271787679,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0656872878322218,0.0775558777499792,276,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0792010987772629,0.078914344655673,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0716450487601094,0.0791616860932285,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0706243727215602,0.0794052332783609,622,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0706817435494195,0.0803949636532734,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0722217368421363,0.0809754280097809,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0934940141758336,0.0844772582729443,29,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0692329566682109,0.0887328815130987,153,pan-cancer
mRNA,gCSI,MS-275,AAC,0.106469280048399,0.0903113507328943,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0737919694546502,0.0904669086441572,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113124566454554,0.0905983228943667,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128567387059487,0.0909183753116926,128,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0728287309535798,0.0911607170593473,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0693767713978566,0.0934943234989393,76,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0659648584072469,0.0939123969705715,36,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0671135040606335,0.0951225920945692,284,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107812715180076,0.0977873320164617,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.074929391198844,0.0983296655878213,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0641411384650368,0.100399690446886,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0645349611221687,0.101770504207635,44,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0724255416735636,0.102995226336204,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0697994391154065,0.103980058160424,181,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0605052894115575,0.108300446958211,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0645079581905811,0.108589744233329,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0571668785772246,0.108980508488188,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0600662872532959,0.114470571868257,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0621645755477857,0.115337112469221,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100454654087655,0.115656266020948,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.058135909084762,0.116749964045623,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0670424518521727,0.117821671006697,95,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0619224074021804,0.120996999230933,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0932945046913942,0.121049949101072,122,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0858972463420274,0.121418778192601,218,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0655854015220381,0.121601501211534,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0598579202697191,0.12407531248543,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0545852034517854,0.124162228259854,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0813554103130984,0.124204876162863,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0669009495421643,0.1259912768407,484,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.061151697113913,0.127074421818367,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0840488911179274,0.129797471299749,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0579368097693717,0.133780013048568,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.065209951592826,0.134225546597448,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0625187701008972,0.135609405243507,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0645189329231075,0.135985781675613,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0577273531358375,0.136292497595638,380,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0605473707535707,0.137390281590414,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0501434569540426,0.139147468982467,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0585420131448351,0.142627977201351,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0568657906590574,0.14568760144411,81,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116069490178579,0.145809066811295,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0540764130080471,0.149705408662956,473,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0751216189278497,0.151330141401133,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0746699875461698,0.15144466593515,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0519419159493182,0.152315121268512,340,pan-cancer
mRNA,CCLE,LBW242,AAC,0.075432322206448,0.153188157147155,417,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0548335482478548,0.154853758712974,502,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.123124752626698,0.157401863256178,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133205325337122,0.158429650091365,295,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0535313122334321,0.161684202220123,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.05854777478313,0.163834690983012,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0607309288641311,0.165627312274459,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0641241172495768,0.167869062812771,103,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0609854995813417,0.168842359765192,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.055096811236838,0.170229908354069,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0813099834483111,0.171492938847247,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0646496063563276,0.172378945925464,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0579298325396877,0.173940213049198,451,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0544971592027965,0.175428469582846,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0568147413195649,0.175531664655532,288,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0457330956455832,0.175959859283264,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0537541698798102,0.183656070794855,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0576126981847367,0.184127361905645,552,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0488336354090991,0.184337846629791,272,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0494715119430028,0.185301529723174,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0450565940764665,0.186008099441608,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0497496068767718,0.186173676973909,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0510449003741327,0.1871798945188,740,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0447911571272879,0.187527724861221,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0563320456351209,0.18827283599138,104,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0562904172702616,0.188731776814716,116,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0475376501890797,0.18874795709604,224,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.051805582372371,0.189110989212518,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0533891066532448,0.189758376376227,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0476644237663013,0.195277979671109,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0541626589279158,0.197953077051992,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.049958248268393,0.198491924905368,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0505457451043388,0.200682592546761,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0478236883123696,0.200866988033072,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0743558729414304,0.201170239878182,174,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0999916269206121,0.202749413329289,142,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0570870408127884,0.202946325052684,154,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0479652577940564,0.20304561518477,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0750760266212308,0.205631724479069,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0525918819879347,0.206466634876895,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0536339629654751,0.207777134674181,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0452620035913749,0.208168309092986,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0650200540571909,0.209821844770039,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0455361603116446,0.211606755520231,749,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0772795680155799,0.213585316347892,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0436388076628788,0.216589815147901,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0480480330863898,0.217266069522777,364,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0451769907100096,0.219798593369516,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0487828190061947,0.222919059356312,632,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0505768800177197,0.227028899296321,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.053422908992149,0.228018498403017,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.050190392640569,0.229997132242304,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0443796426861339,0.231934519947395,214,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0467573754134978,0.233190618473852,31,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0680740160525765,0.234116486167227,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0536552386439093,0.234360308331286,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11893560847369,0.240602304395368,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0406482483950623,0.241150211562198,530,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0624147171509413,0.244675831754167,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0445228346316569,0.245038822799066,508,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0643939560538394,0.245564298507252,746,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.048831517550055,0.246545740813581,196,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0469777290487963,0.248333485503102,660,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0446322335384803,0.248591990898533,720,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0739849565873756,0.250678743555273,175,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0607096645012571,0.250739310019928,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.046624365264107,0.25194397884436,648,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0471706406794489,0.252957952775149,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0474340076005925,0.253215692270396,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0457262890136313,0.255231854645554,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0464209480132202,0.257538145479273,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0501740975108036,0.257595320963917,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.041725371754522,0.258523261477445,670,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0427213349786373,0.258615203216725,650,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0601238069656627,0.258983326937009,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0477362421916047,0.261156512662452,75,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0487206350126087,0.261425408092803,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0448379535292325,0.262658756690111,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0636169159115645,0.262925527562252,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0475459006765972,0.262990546600264,482,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0378978465918665,0.263350333780542,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0472261406142016,0.263631798189937,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0668200675514586,0.268931651695839,548,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.039061385842157,0.269354240571176,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0546674662851993,0.270061546997552,100,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0452198996367385,0.272434646441462,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.043048520998813,0.27455336142834,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0399028329525915,0.275147685880107,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0414643593692799,0.275331226505581,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.042902142551238,0.275486157430747,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040477086593957,0.27599728779506,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0432963410419563,0.278201522526521,465,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0595947756967568,0.280568376427014,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0612028824684148,0.280878230494839,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0412161656781711,0.28101144640588,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0929068995125774,0.281315464391774,641,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0349565665658872,0.284742267539824,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.039160571198058,0.28593583823745,676,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474539527584812,0.286546543723663,113,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0943847522115284,0.288503207592814,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0575283030989794,0.289194364320769,176,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0406124165929299,0.290054961999393,207,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0361695787856539,0.293571016914241,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0411865114605515,0.295040680326844,283,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0411016230216329,0.299607328988719,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0458187185833913,0.300227630370686,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0407951829952393,0.301600172334288,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0401806269645902,0.301929186829377,237,pan-cancer
