mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.267216967848251,5.31419632013133e-14,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.207493982847363,3.77746815828458e-09,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.204499231888679,4.87723770385565e-09,279,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.213422972406605,1.65740904990221e-08,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.190223612627428,8.3524804233954e-08,510,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.191586968146537,1.42386671942035e-07,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.385697362392054,2.11822884974698e-07,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.163873424763575,4.57119364341766e-06,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.156927555420009,5.16623383604711e-05,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.151898190999831,7.86781112369641e-05,229,pan-cancer
mRNA,CTRPv2,968,AAC,0.265155860568377,0.000144464677993626,9,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.127124074985249,0.000266309967282319,278,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.161303722514226,0.000308177995897031,15,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165191818026673,0.000506638540359053,49,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.271421627577878,0.000539253164236475,140,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.172369342018145,0.000774393311886545,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.110512855100941,0.000783407564713927,723,pan-cancer
mRNA,CCLE,AEW541,AAC,0.152765232194052,0.00123432440659667,21,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.107837642548228,0.00131580143539717,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119793562934595,0.00131774451239498,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.232846545414047,0.00159921463709852,658,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.102502775955941,0.0016570753772024,260,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.113919715573558,0.00252518637152628,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0932338654093074,0.00365163755978569,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.10981442764343,0.00426825888833855,70,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.103228169411618,0.00477572848362457,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.226194433856544,0.00521884428291676,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102363364574639,0.00571598156939292,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.135923737665946,0.00784496307764426,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0851074817899387,0.00805608002030322,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0882177201105644,0.00807346949346129,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.133046894399509,0.00857256276186991,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0976661342994726,0.00915308962699364,300,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0885685548789323,0.0092748575127984,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.130183595498776,0.00976812779049103,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.123388422020938,0.0103434015202297,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.089186554508189,0.0105584052128568,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0868664417457414,0.0106608274107626,221,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0837833995430003,0.0110356263940706,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0968370081715266,0.011289325050938,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0906760858604224,0.0113893461747181,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0923264217726225,0.0114393449000208,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0988634073868366,0.0117528507404439,85,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.11959444856642,0.0127850232833106,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0891477749117423,0.0133272886265735,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0951948125815444,0.0143640605754829,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0689476818026878,0.0145644758136789,264,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0881731887105537,0.0147447986277104,731,pan-cancer
mRNA,CCLE,TAE684,AAC,0.112921902632384,0.0147570076393697,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0918257462471674,0.0149993395830735,427,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.080727788188676,0.0151205898085551,163,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0822667859342419,0.0156312157553373,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0861334355404416,0.0160425563916262,558,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0836088452080472,0.0164461618508964,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0958538444274482,0.0170356144458942,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114487200974557,0.0172898299422587,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0817745846155333,0.0183847199323223,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103321163272365,0.0184886305981783,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0801081606250628,0.0199203904079948,379,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0780508536615757,0.0202236140481939,37,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.09143188258442,0.0207715489633121,485,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.084835007553697,0.0211709981960444,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0842732245968842,0.0216066145661845,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127110223254633,0.022118939758023,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110452808331633,0.0221995208510106,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.120698502917463,0.02224666077889,399,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0793047774835056,0.0225800955357477,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.067668572127682,0.0230597893225441,238,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0874470852526235,0.0236364776048402,454,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0863610133308171,0.0237704942104466,104,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0901277463180999,0.0238197620936844,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0704024818666331,0.0240483853727224,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0782431546794957,0.024103400755989,466,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0841984465614119,0.0242525754222451,299,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.165690362341151,0.0253861142260311,83,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.073798482184815,0.0261718242113528,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.161865116598715,0.0268844779522164,305,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117815118162296,0.0271014860534344,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0741873208568244,0.0273130161685008,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0855208794196243,0.0274799018419899,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0857735338112472,0.0279601454367393,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0737898497266513,0.0280601690505484,708,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0926618341234179,0.0288807047324884,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.079939806463859,0.0288812091451211,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0719376923506347,0.0295565588136169,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0629125272205021,0.0302710256480856,265,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0744827781365961,0.0304314191728668,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0838478884871836,0.0306218014474191,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.168051696256556,0.0318978720729293,390,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0770903881921132,0.0332052395907971,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0688914197332081,0.0339877057538391,340,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0786191566545349,0.0342176104035211,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0698972472233902,0.0348173327959974,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0795351267077906,0.0356428696601381,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0633904729894242,0.037687815039251,339,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.059787385469051,0.0379423964830337,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0649694646634858,0.0392639707657802,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0593086878128528,0.040656273286974,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.069728153924053,0.0412819088731749,550,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0586486242682387,0.0433432179279581,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0739252924067211,0.0440225868003441,645,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.096036797627284,0.0443177723116418,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10203439758048,0.0449317196715196,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0631668857464461,0.047238723052665,753,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0729800391779948,0.0486218000266192,472,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0690158295594306,0.0489051007991271,205,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0938479234512073,0.0498970231444609,694,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0690168806141932,0.0499729562335835,547,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0643086033585431,0.0525284935843042,337,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0913406406698024,0.0525323158466078,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0753395571543543,0.0525883871613428,159,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0658308541767877,0.0525992680553976,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.39449519345845,0.0541616176342949,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0660531032505491,0.0552130387145807,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0688373423850211,0.056151452976464,668,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0982425008017216,0.0571294247393146,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0678831296194737,0.0572140287071362,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.101711553009348,0.0584553125600878,105,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0664997792722119,0.0600601137732489,188,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0700735875744881,0.0617904927611874,75,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0766421343997537,0.0638130054364366,148,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0641997685564596,0.0643266547700524,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0654236032522634,0.0654221014404432,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.062330236743599,0.0661141210585067,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0644968095471705,0.0663421035037102,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0857568546684645,0.0664764233342749,394,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0704921395937597,0.0671263833011367,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0596757409819647,0.0685662153740847,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0650256498813987,0.0704378267108373,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0933923051815244,0.0707222118982744,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0753154799436981,0.0707931973802961,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0578458168897221,0.071503512610808,224,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0687688160047446,0.0725060170984324,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0678955329880598,0.073899004939302,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.090405489619709,0.0741592927939213,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0624191242739099,0.0742816092205647,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0624546490753525,0.0760324771696286,511,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0871262311613794,0.0761114380999986,417,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0565355615463957,0.0769552123780753,266,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0901533457848044,0.0778829888517359,88,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0530545891298878,0.0792965534197375,245,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.383792571450164,0.0805073834199136,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0579255004338411,0.0822673774084102,214,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0642468584414762,0.0828957114226009,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0556333905938828,0.0834454096259819,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.129346498763345,0.0836205842466319,295,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.086734577611277,0.0846483823329258,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0596305014504317,0.0856418724897287,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.061994046690435,0.0860278779690029,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0576864691701342,0.086502769548045,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0550111236617288,0.086905004426651,565,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0594922460664643,0.0869273994050059,619,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0673865621909751,0.0870484124585227,495,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0594982011044585,0.0875197098165745,745,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0596569492649973,0.0883514429113979,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0620769123151538,0.0888418101965723,396,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0632734372554871,0.0896043332617635,125,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0797955925298877,0.0900165769835089,40,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0598648246407265,0.0904539617656256,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0862938780351559,0.0909159756852331,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0571589662351973,0.0926599950942067,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0582697700422776,0.0928763442904533,384,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0652781686249926,0.0931993977058003,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.055901269678175,0.0951086567920114,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0597987372357863,0.0994434250322717,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0659507597897388,0.0994649473343795,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0559240576128228,0.0995645757194145,553,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.282412965407237,0.100578806477709,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0532925184711411,0.100835544149584,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0638763005607267,0.10101791377323,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0519938810780845,0.101622076955853,317,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0545226697492577,0.102088891926314,276,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0524469260126271,0.102465649708469,690,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0571679390789543,0.103107598719328,423,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0588380478720714,0.103879442312327,617,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0547220233510488,0.104995357209854,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0613338732560787,0.106125781649564,110,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0817460710053462,0.106418928804118,218,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0575749135386527,0.106845463185882,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0615155968045859,0.107349373359875,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0538841505382529,0.107446256351728,228,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610537643430412,0.108498622748315,165,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.088191202439256,0.108614508739216,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.063336714914915,0.110254225998541,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0522756745324521,0.111451282844714,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.303599501994088,0.11252711707236,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0477662078520942,0.11270777611462,688,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0592663219203871,0.114355580025288,17,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.048452234435035,0.116115675584703,687,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.289126988191823,0.118989162528107,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0532647906368907,0.119855561513668,246,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.312485099796993,0.120051849734788,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0722209249402482,0.120268592268199,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0577725475586724,0.121393793331345,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.05862388698299,0.122230180422134,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0626794914107879,0.12224011600098,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0500745245156256,0.123578336276867,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0582696956330062,0.126094797565029,483,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0786899368607513,0.126323194116747,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0614476430767191,0.127298447758332,573,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.054470672524912,0.127768109054073,372,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.3146274881129,0.128474276540397,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0842456117150007,0.128888012688504,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0539872410747107,0.131236927676403,701,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0715542368996766,0.131488976612282,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0515551798271334,0.133201271904689,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0519161450504776,0.134072882117773,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0568468483475816,0.134076719409802,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0675325318564752,0.135322013497251,692,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0507121752537846,0.135564830939979,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0517477404464477,0.137058293883352,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0564516440079924,0.137250958141292,657,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0568854555948855,0.138888211652281,593,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0528434318386357,0.139010984767249,499,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0519928768625368,0.139473396020518,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0579129055349898,0.139695729935483,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0588447368760461,0.14214721366966,227,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0732656372423007,0.142372559546714,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0448470053003053,0.143423528241204,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0497889868922186,0.143883211075382,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0534500837002236,0.148709403397607,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0473560734597475,0.149342415258252,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0563003621756866,0.149876092689481,540,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.185792934284378,0.149918681739703,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.053745865414285,0.151481014326981,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269913027065408,0.153594423456726,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0573725752070997,0.156446477796893,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0849208225672356,0.157089265699627,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0512616483554499,0.157568897700624,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0538824555506128,0.158107658036216,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0557105183343584,0.158728219228264,55,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.289635016986111,0.162337153382777,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0452169903976457,0.162552319680919,338,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.068611543188956,0.163473160444548,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0679232718639764,0.163824994972825,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0464687466400305,0.163895765467051,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0468652734193264,0.164317871818339,213,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103437082267424,0.165227566438917,171,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.230756049384783,0.165247586683482,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0729597765582388,0.165687701832469,261,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.300074971916565,0.167080700186305,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0750858703329416,0.167583251802981,685,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0491453503498578,0.169296976236538,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0475906633907235,0.17267129862168,206,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0520553294442849,0.172747263428068,451,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0466344858285361,0.173026221670603,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0492180165230566,0.173954311844461,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0489036414509094,0.174369973318712,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0483923866984318,0.175246107848972,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0468891220793199,0.175341277031089,446,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101394959828593,0.175360654174014,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0493456443208264,0.175933608383488,408,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0696762634309965,0.179167038895695,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.271341066083145,0.180490990724676,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0597604279505375,0.18090661063073,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0465638326920583,0.181780625951439,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0493248269655185,0.18202713482928,758,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0493038507575762,0.182457505822004,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100737676478999,0.183893628124978,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.317524849311489,0.188332993213952,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0442613260800923,0.1919495478943,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0412159790694195,0.201601849014096,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0501895412239345,0.202309725147735,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0492157928357621,0.203227657815632,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0684038771619844,0.205274319890676,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.042498264676951,0.207181447386612,614,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0486612289522402,0.210310259206636,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0434842573900064,0.211137063551607,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0481001118751418,0.212583039923069,145,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0443809281569074,0.217042774678549,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0410350981124923,0.217211841690561,584,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0701102544911653,0.217549251231886,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0639766923877637,0.217841293722826,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0461440883558539,0.21874010982863,193,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0439948165827698,0.218944300595649,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0423566895082081,0.219664410889972,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.043231843453297,0.219705373021539,44,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0445324453891555,0.220049715146788,622,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0456070445718161,0.221174559052919,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0367831600529671,0.225935302660528,398,pan-cancer
