mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.152999500063857,9.281664073091e-05,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.126859705482711,0.000721980111034563,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.141235092418603,0.00152605000900377,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.211152682348641,0.00214438303590818,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.208110874343249,0.00305854277984672,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0995544382718802,0.00446920010764414,221,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104468567403463,0.00791682982687439,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.213878696821365,0.00876393529293576,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0975552159087543,0.0119801638024571,427,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0975820690788253,0.012286540490412,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0951467767502131,0.0133289427404096,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0841416072699155,0.0133773111950671,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0886426476745276,0.0148698416580327,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0889536214697873,0.0187314122510854,620,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0858041207249261,0.0201541830587339,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.184230109226904,0.0217284460040703,83,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0862942127517099,0.0222156156487467,626,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0891752365797054,0.0223508111045731,559,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0840125604827531,0.0228153720526132,631,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.154054067369079,0.0242310185729877,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0775725045842105,0.025610595024425,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0787634633093869,0.0260648565330986,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.078051735757809,0.0292837903387765,5,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0962624407933702,0.0307483789507034,191,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.173091026776386,0.0331578291749798,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0762797661947916,0.0332315414217805,476,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118352127588937,0.0334375608162349,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0814897407862607,0.0349931674129022,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0811959911654771,0.0354346344930337,628,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0826344752063104,0.0354484054144801,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134241913005678,0.0364233375405073,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0804154592007621,0.0376588315667941,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0732408652493677,0.0401416291806385,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0726008061121997,0.040353908898169,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.076118379728187,0.0421906872903171,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0724414675545168,0.0434014131791369,379,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0693130384058443,0.04366276682892,63,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0956116175213764,0.0442581563278826,393,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.115659473771272,0.0457608241425199,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.163231213320329,0.0518021726468997,144,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124736534620903,0.0526190079165606,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.057580469456447,0.0548845778517984,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.071580761822892,0.0600306918903533,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0658326385554374,0.063715482205678,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0723291756664628,0.0640461129237138,309,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0691733350756484,0.0642755933064363,51,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122872013385924,0.06810915655971,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102499351192581,0.0682946953622657,665,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0603401080660205,0.0780895075132614,676,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0665184367359704,0.0852961519979334,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.232266581114651,0.0856481426216359,325,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0581817317482708,0.0861762869535834,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0680875806980021,0.0871147199422645,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0638457430442446,0.0873284130065773,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0757608023718267,0.0905030828856152,334,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0635920561961473,0.0913962707996734,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0648341707217015,0.0932370516468642,125,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0628820547750305,0.0938348297065031,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0658352424748824,0.0939258306966763,321,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.068480537726749,0.0970588867090268,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0545289361604887,0.0997761130805946,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0613025586805325,0.100728254013661,177,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0666785547333602,0.101738923209584,377,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0643410459545169,0.101967049388426,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0761276413795418,0.102803309478649,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0906965638329245,0.102984817025125,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0616272758003812,0.104111387090542,48,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0554860222154898,0.104956427922863,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0636271211901228,0.105132290728827,107,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0604172892739159,0.1072164003157,488,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0593809957942729,0.107957984022395,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0642868834728144,0.108295175252245,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0759114700287108,0.110116836883937,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.232953328710587,0.112311479953886,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0588983820857402,0.114865986909516,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110614161609298,0.118941187783259,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.075010117029641,0.12001010980179,714,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0640841070077298,0.120200201867425,136,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0583865337314477,0.123590643998629,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0602876816167673,0.127677199417449,672,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0883948881801216,0.12848812694891,139,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0567616569799681,0.128685637446707,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.05888810207484,0.130374711694896,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0615054094132875,0.131812386941182,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0549721549661193,0.137698891015641,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120444063656207,0.13987869110883,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.058339887475835,0.146432196000074,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.107216307388418,0.147347764732636,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0530674609517171,0.149738694589378,28,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.05572497059872,0.150847334132542,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0549523090346529,0.15264337447533,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0514652071624486,0.152687705384112,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0550833209059923,0.153258684879557,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0500539334803522,0.153718083492117,473,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0531954472260672,0.154529926521013,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0577746077795945,0.157039986217774,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0792708019630285,0.16117063717439,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112468915349703,0.161799040499387,459,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0529525468094277,0.162444312939099,648,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0546364235974903,0.168194876160231,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0514378321811962,0.170870756912614,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.422775142041855,0.170918957082813,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0528139711115448,0.171067869234607,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.045197750063146,0.172727828148971,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0500287604179638,0.173002497205852,700,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0927863706648797,0.176141031130639,78,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0751704623701629,0.17718518730753,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0900858943076915,0.180208373065628,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0502302297332211,0.18165589378839,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109885116617721,0.183546298795528,68,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0513698971830301,0.184131478961307,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0439942494323111,0.184828751653147,133,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0875741645651189,0.185705795239191,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0562315653413759,0.186890772889846,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0520570185343913,0.187469690567185,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0482953291686893,0.192561401803568,701,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103723545186493,0.195985570295701,171,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467090621023635,0.199297135259035,755,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0701567251626987,0.205482011167259,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0696606097673433,0.205647267935951,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0445084478069712,0.20924001179391,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0447231459186233,0.212509791400406,512,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0475773202972614,0.214376092396871,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0476851401995392,0.219332099475317,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0435519403883865,0.230268159820924,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0459520116433603,0.231414601736807,17,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505245408201649,0.23407509737785,639,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0429105431815122,0.234149532245989,421,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0682811545007344,0.234621482745668,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0616144818753952,0.238077771183953,689,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0421710596279886,0.238342448311592,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0472015858698762,0.243201280244724,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0439974510833364,0.244098996765736,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0432556567178408,0.244837880139382,510,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0475353920606317,0.245139339135792,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0924097557864652,0.24982832091235,151,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0424252469120998,0.252830262168299,410,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0456788874519169,0.254560404317009,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0560472163065686,0.258182276704476,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391944622936237,0.261556574746589,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0600955620457679,0.262810301840379,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0384819284336648,0.263848202697139,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.187886826382953,0.265103354099385,656,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0413107753250959,0.266921866056033,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0377730887906136,0.269166806995551,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387068218632312,0.26995697464679,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0348099732394369,0.270260098050741,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0415288071466263,0.273882674617332,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0405861375710851,0.27430300342926,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.055535294774746,0.275017727680776,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.040210232236762,0.277834582081462,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0405086030827034,0.278077968078767,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0366183622000031,0.281236546955262,209,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0872416570845867,0.283893867373236,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0443875916777691,0.285958486885705,352,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0409545841026859,0.293278664313498,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0398416468034406,0.2976574257325,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0416992392671042,0.297959684987662,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0419540696432615,0.298230907719064,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0405417537891004,0.301266482999885,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0356528467123297,0.302578257487942,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0336330963528425,0.306172609338072,33,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0844153607515768,0.30660145686707,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0397397683017378,0.307850595959666,52,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0405090183740477,0.310352248806264,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0348986564414192,0.32009001530362,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0451267223963822,0.320273152493938,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0572766718677318,0.320980001668034,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0386758072360111,0.322803456970077,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0340026952967527,0.323753429953939,272,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0493748211679642,0.324856548745026,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0386067970507871,0.333324844154152,675,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0352140268995368,0.333943666671878,441,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0347987610447246,0.333962818328321,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.035271660857582,0.335822325115874,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0374588444471987,0.341735799689814,244,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461476797667644,0.345316557704999,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0338088519759241,0.347113870480715,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0521990212997626,0.347914836679248,210,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0343152631036495,0.351827640006545,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0271096532099237,0.352396643476911,264,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0353110746003471,0.353437362489343,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0783078902941869,0.355646554938759,429,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0503488862468822,0.35753373575945,118,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.277528281805999,0.358600325173974,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036535311876417,0.362054893529048,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0352043191228708,0.362195053230545,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0370079898938279,0.363323007817443,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0365648438702468,0.364247643884466,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.035098225094189,0.365315306237315,420,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0394428084331245,0.367017395732478,346,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0268879754621855,0.370939578386161,265,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0285908012192592,0.370993824715445,437,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0287809361094969,0.373052327562042,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0320287945337977,0.377932923516957,252,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0343374808153727,0.379138901590193,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0326203647275243,0.380491375817578,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.035147751990185,0.380906490416387,484,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0327080129866887,0.383179390815486,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0356413507374122,0.384394614566717,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0326751696531013,0.386625857984422,456,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0338138270109005,0.388383100470812,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0389640178637565,0.388702324126876,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0334644452694089,0.392484369323647,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0310685139595346,0.393162312899196,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0317210357415002,0.393185788182355,499,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.046312705914042,0.395117544048804,147,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0337519914824083,0.39559904626358,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0320983066084181,0.400071106640799,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.03394827386004,0.400735654810549,230,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0674374498601477,0.402515456343773,124,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.14996290443508,0.412128092102577,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0283478332805893,0.416800010395162,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.041046796744719,0.417545859908696,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0293597552302684,0.418944914015255,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.038368304601698,0.424489030365971,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0315456742331554,0.426243901275342,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0401220594311975,0.427074488159558,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0265605198536187,0.430966705570585,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030610234879194,0.43301817638399,710,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0262352745949584,0.435942663369455,654,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0310233550890561,0.43929753093484,724,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0302282287880364,0.439585373521307,18,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.124034782108114,0.439894721527318,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0296783065225098,0.442741607661423,240,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0286409543591217,0.447300229044584,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0326952470928396,0.449360781914885,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0502676456134206,0.450108696651768,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0313672798424318,0.450237241084093,573,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0247339089223378,0.459992101364579,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0267896543801572,0.46507781218204,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0383858901349305,0.465330290661083,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0411542736763299,0.465789501910914,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0285845910024043,0.469331999824467,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0268316801185795,0.470735385982772,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0289223947318188,0.470845370874643,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209818756574786,0.471555428146532,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0239901174146363,0.473593609014005,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255656969230721,0.473882121501989,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0450732270908948,0.476447981445657,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288336315325389,0.477359959376129,65,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0314531767985655,0.481596227301987,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0274138756426972,0.487344350668276,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0329769415460962,0.487413919453971,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263527477074681,0.487477346296146,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0306508343863055,0.488395095845974,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0237835981669074,0.492233268573574,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0242915794764029,0.494501692847712,446,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0273700440097132,0.495709840589382,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0288628460467932,0.497626649194702,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0365960888766734,0.501737081489537,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.023097477156152,0.502727951225765,458,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245856461325275,0.504758565296152,180,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.020604205968563,0.507149201942983,238,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0509377603635451,0.507407151657208,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.054446090384414,0.509732826841749,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0215583339450439,0.511978263391772,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0368473040833038,0.5120229690399,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0254810805369312,0.51262111458148,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0215423179838799,0.5191749200233,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0221239082078315,0.519573193971134,509,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0245210979896328,0.523246490911809,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0447568623182884,0.52377422881921,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0211327035435535,0.52500976580693,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0252338458046508,0.526121485350485,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0283482799864266,0.527478816686331,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301787947050117,0.531391315403983,370,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0253410397777092,0.531726529302392,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0231953962079283,0.533819180011094,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.02294945006614,0.536292253981922,618,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0320805665422985,0.536368298449313,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0241426969063433,0.538414263768914,165,pan-cancer
