mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.268435798892899,1.10951319160509e-07,21,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.159854300882615,3.33603149555514e-05,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.207486410059585,4.3120286382327e-05,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.202799767101231,8.2337713613583e-05,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.13660121747122,8.89743144508794e-05,338,pan-cancer
mRNA,gCSI,bid1870,AAC,0.240261905993072,0.000120089357319674,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.135378224923853,0.000170235457022488,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.139771472621905,0.000171316697717679,296,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.14735820588173,0.000195494267486586,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.132713898222133,0.000209961219146014,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.124186342966023,0.000218211747481474,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.142566122892849,0.000236146432160733,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.134885667973476,0.000247869966393923,416,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.171284644299657,0.00026322259432895,334,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.127714892595881,0.000418923749183409,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.128937862703857,0.000456178367162309,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.12739121814509,0.000480960038675079,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.114091595434693,0.000542387863854502,687,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.133866010590923,0.000563062021507816,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.155280978094174,0.000656151524986482,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.196337720381971,0.000881149816986684,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.196210559488588,0.000936040993251892,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.135514713896345,0.00108171792877682,366,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.161364608227453,0.0012287098746064,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135445260016272,0.00160377622797829,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110402681464366,0.00168374366698284,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0927276482411573,0.00184766544498141,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.124601771920947,0.00209541749601875,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.124756480510023,0.00215194476543993,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.104215314032354,0.00265797953611543,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10314133534511,0.00269763250254806,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.107829961309055,0.00275384261690608,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.120913295604235,0.00292339873459375,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.162620925747942,0.00298695948375709,235,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.11559470089228,0.00299892275140314,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.101910866113055,0.00317395709859451,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.105620913918326,0.0033502029454452,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112668192763641,0.00381356763833769,48,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.159177428399494,0.0038594070823667,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.125573553975371,0.00412714098159733,109,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.097429578142198,0.00422661988131055,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0948327307016437,0.00451027847610131,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0985735041793436,0.00474151205753157,565,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108441602610784,0.00562747115972109,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.114487051469418,0.00580354611689484,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103070188141404,0.00582246635766586,243,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0934504028309134,0.00615261299718245,753,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.111391100151478,0.0063301703038114,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0991505263392691,0.00665669447385825,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0942052085294049,0.00679238494614115,430,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0992169108384052,0.00713413260666774,397,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0994682764959911,0.00723135894627435,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0834101588956403,0.00731286126841415,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0941124747654644,0.00790226901209441,458,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.162758899755077,0.00819189596850668,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.230912395167087,0.00822272617609,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0974994540678757,0.00885681845305216,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.150959276056734,0.00893280219447619,233,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0849446681969643,0.00921771333909233,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0921185280944632,0.00945244160087144,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116922709752087,0.0109873337502674,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.138729222923925,0.0111464041110551,392,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0934040588065124,0.0115754642815143,421,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.10597953210625,0.0118205596174455,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161711536986539,0.0118633348286418,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0865109566330951,0.0119918844529389,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0783302273846984,0.0126410373009,577,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0804586959474998,0.0130051056649424,711,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.482731424287467,0.0133400175408056,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0807965632643039,0.0134932860192966,695,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0989653949217706,0.0134960840427526,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0890655487150356,0.0136778828783204,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0975990284677344,0.0142014591331572,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0897787790866063,0.0142860262639921,474,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0915674598035259,0.0144003948485189,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0866424384034841,0.0149222634433624,676,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.312012388724879,0.0149427780170082,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.101234124343085,0.0149735421281729,159,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0897431542346393,0.0150598678974071,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0931070326552435,0.0151970372648447,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0733369548248716,0.0154529554549662,264,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0859644850180839,0.0156159060219002,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.085745170516178,0.0160511269343029,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0862400836940157,0.0162864024532843,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0845554539420964,0.0165724646202558,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.080449564410322,0.0170814200471939,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0859439243474453,0.0171574751913198,596,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0761332831804465,0.0176178822686201,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0942902311685716,0.0178236153570166,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.20004779679949,0.0180335604306771,144,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.268067879005344,0.0180718872262536,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.095923859551223,0.0181835955167835,395,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0897947432071064,0.018392398985416,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0813467993841506,0.0190911169589312,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0893134050421153,0.0191111391751287,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.101494979136138,0.0192536604435535,639,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0788856011943914,0.0195241631184747,556,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.118238816394077,0.0195576285248359,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131515610975648,0.0200093808684451,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.126198253925812,0.0203183776246217,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.289334143884005,0.0207286297120608,185,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0783706280253167,0.0212752465222387,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0845470554498591,0.0216163699531663,550,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.430442820124605,0.0218280046577477,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0874382255571707,0.0218463318544209,522,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0743993563693436,0.0221008007712267,736,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0863206088987755,0.0227770462632222,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0746375638891987,0.0230408974474814,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0702867962759119,0.023096848283627,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0829998903054665,0.0233205134875714,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0869848820091633,0.0243378847309428,41,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0809372190206528,0.0248206626739584,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0910524629346919,0.0250320041990266,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0845071322778184,0.0253722034675433,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0828852273396518,0.0259012636529949,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.417055534914798,0.0287117609863325,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0758560599095488,0.0289410404919113,260,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0991165552394298,0.0289654287798147,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.085169846226592,0.0299934722940396,648,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0846774625196066,0.030177686307098,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0855672752121786,0.0311695442987943,719,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0867934659584109,0.0316646562274795,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.114883660498768,0.0318533740047723,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0686486959158561,0.0318917653542576,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.082810443591372,0.0319544573660523,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120952101016486,0.0319716712053299,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0782063819058852,0.0322019099982808,473,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.08236066397787,0.0324424229442389,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0813614858897854,0.0330385412821453,631,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.087257733858975,0.0340242371685878,173,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.371224075451822,0.035197184546728,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0785454970495193,0.0352965947130095,275,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0868477509399443,0.0356417329684685,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107208204623998,0.0358473374530254,49,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.075699055752068,0.036142261938608,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0857400493167117,0.037164356867675,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.10306019726964,0.0371961503544411,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0881474979265878,0.0372261953406709,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0783745938286904,0.03771462230828,608,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0738300772918553,0.0396596521042769,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0826674049076511,0.0400012817484566,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0765542087587045,0.0411849058857663,621,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0719225867968512,0.0429742964023118,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.546513004954897,0.0431608261278408,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0663977456208839,0.0435937460941593,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0769012301658212,0.0455336613752724,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0792676305735442,0.0472107566738296,167,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0689054900446506,0.04786555806484,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.390551611047249,0.0481523600744335,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0754515299879296,0.0482068467932795,381,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.067256386582819,0.0483524831889022,133,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.101353251002425,0.0484359861745154,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.080801140062216,0.0485907494918269,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0679760138042456,0.0492892200946067,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0666357165015798,0.0499276816791339,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0686097194687536,0.0504414796841486,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0623334841946004,0.0505591215599219,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0688778254457928,0.0508947322723175,363,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.105767035522283,0.0509379009011419,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.1179088803035,0.0510496566515564,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0813040942836914,0.0514330885045167,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0808441434213537,0.0516175807425551,406,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0744478869180606,0.0528388592503231,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111475778406313,0.0543527077472174,548,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0618552967400026,0.0557194767637448,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.340127139386029,0.0565443410148213,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.394206112570465,0.0568563837555205,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0767352740831764,0.0570915142770061,52,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0669668518834546,0.0575883749831629,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0590223842113628,0.0579619454152841,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.066894983582576,0.0583394178901783,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.070774688219877,0.0586136915952688,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.345685154912268,0.0589286353798034,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0742802943521222,0.0593038996251339,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0663663195352563,0.0594032228655062,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0957685122734946,0.0598001887312279,754,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0623752021563467,0.0603365821792099,437,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0745870732982977,0.0610858321913343,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.071912293894309,0.0614257276806761,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0692620177202785,0.0616646050810611,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0663454461269151,0.0621957142794816,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108126240562688,0.0623420680789755,45,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.075647480657806,0.0636184572838364,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0690203541128668,0.0646592244435234,66,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634115721615343,0.0650866574280601,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.070464244724336,0.0660372828777723,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0689981251065022,0.0664848285928473,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0654692867029115,0.066680162890911,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0746288990643198,0.0670710243621136,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0647670723709356,0.06880498054981,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0595243972263287,0.0692064260686411,190,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0655430607512671,0.0695519758701552,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.102749708869805,0.0696353337833,210,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0676829180325545,0.0707334805121357,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0562503528268669,0.0708970228989886,265,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0730251425290422,0.0713976755021076,428,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.069865097896166,0.0716591484172675,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0717368005681522,0.0721136346494435,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102708441823392,0.07244093109155,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0628945242397855,0.076117769340685,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.07070915699379,0.0762126651045346,281,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.325269161953356,0.0763977670332898,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0704125111330571,0.0768963212377999,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.248826063313448,0.077166758415648,211,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100114160224616,0.0779053963516436,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.146206393141009,0.0780725795187759,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0721260431547323,0.0788650965927522,183,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0578179959387557,0.0800228013074518,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0732375001377379,0.0806424502726508,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0624811414385471,0.0809091670126943,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0621438010801364,0.0810995547524358,303,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0609401731873431,0.0815468151558878,615,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0578360597124816,0.0844997976550955,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0826718751842244,0.0861633928526147,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0574595441848193,0.0862060835502191,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.067219538452482,0.086215331214869,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0614376899724245,0.0864716598293133,455,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0682799358200394,0.0906926364409285,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.077709605349582,0.0912566094468902,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.069713108637521,0.0916272984752,201,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0674040780156618,0.0923937270829883,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0666222125876868,0.0931202681353512,418,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0673100526951888,0.0935303854436352,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0545182908516123,0.0950280411390378,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0635193873461165,0.0956787538668094,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.313044726319418,0.0971508067496342,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0679364156381123,0.0981666508680631,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.331768790835799,0.102195296066557,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0665775761352817,0.102264173826754,117,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0601009858190646,0.102516619242093,156,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.053188423503178,0.102797068701454,398,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0581605792794393,0.103010902927174,228,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0510761334994406,0.103842767387756,699,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.313810109324174,0.104882692679953,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0619309273297959,0.105484337621586,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0839144040314955,0.10688691880166,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0864406276478264,0.110370557740061,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0648801256473313,0.110855708158845,309,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0912588589159452,0.11129008989621,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0647478572334183,0.111409704907148,633,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0662779329317421,0.112045672906281,552,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0589092070397691,0.112992325572889,278,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0643861022128984,0.113828450412877,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0629176971807483,0.113951552857249,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0551440343014524,0.114358611544167,340,pan-cancer
mRNA,FIMM,ATRA,AAC,0.273196510485438,0.116471338093785,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0651447533347584,0.11715912026814,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.279497498291036,0.11992281926626,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0543557590368511,0.120288698085451,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0525930194668253,0.121308677260036,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0530107261185704,0.122326366754516,224,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0575048308435123,0.122778153438183,619,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.2612880887486,0.124099618738897,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0611575933018426,0.12412857208897,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0592589948759336,0.124255586482853,668,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0513842869898814,0.125104788880065,583,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0608117068039847,0.128511224675797,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0566354956849915,0.128878570150865,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.057501372149042,0.130031590412303,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0714944927203292,0.13082785386494,692,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0753863698866467,0.131684144293742,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0581482028138147,0.132031085541457,372,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0812919191221427,0.132344851846192,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0513236051883331,0.132811168460839,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0585010142021311,0.135046879106623,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0671886171327844,0.135205917788825,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0533776269627449,0.13617989316517,274,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0628196068187127,0.136429686474419,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0744023219387068,0.137932892153095,394,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0602944842488586,0.139099874229394,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.062028311579811,0.139479320512928,230,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0585047880251796,0.139879945134231,515,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0479490296121737,0.141442641210068,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0557541583420206,0.141604378691891,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.057736679986002,0.141951299501486,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0505418780910244,0.143336675171143,690,pan-cancer
