mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.163084663407077,3.85532879770752e-06,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.182523401131497,5.10199650189121e-05,737,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.204903043629693,5.80648731397274e-05,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.138362513660161,8.86718362061003e-05,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.139226759934801,0.000120894533748677,627,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.142861790806376,0.000123536754863398,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.179500933699244,0.00014211155199814,742,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.215412813351569,0.000172264503217369,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.134629459569597,0.000213904421611455,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.139903756416005,0.000236560118128694,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.137461794420165,0.00027521079502909,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138450446090942,0.000381650886691533,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.114872743405646,0.000404856186168381,744,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.128334324070671,0.000456536677314399,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.1295709577315,0.000498311803262874,623,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.135722898030193,0.000578787277485176,667,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.125609640914893,0.00107935141427063,732,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.193342600211415,0.00156930710186955,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.108088436301593,0.0017684129116297,601,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139664004542325,0.00190024027583242,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.107159645049186,0.00207574449989972,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.1133548776515,0.00214652596002117,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.104484046768468,0.00222195475031496,504,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.136805375986802,0.00233255251376857,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.110490231875906,0.00272001882278149,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10175961779404,0.00307627778702123,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0983799309125887,0.00322665973573148,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.106710457877527,0.00332102738050886,488,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.099029736149161,0.00418232408754291,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0969856881753709,0.00431264376335061,739,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102521172493016,0.00440687543156994,660,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100095880434172,0.00455538371014859,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10132324574566,0.00460987123319598,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.103847372032749,0.00468049040939347,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104990558476679,0.00480477526267501,475,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.13219740648139,0.0048546744393082,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100225498192746,0.00604004533738316,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.101410436683465,0.00614864077409998,96,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0900917951330918,0.00618498953836929,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0921603404620737,0.0062781925670194,745,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0917170959311283,0.00636291961354834,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0985162731064367,0.00646019758256268,624,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.103588559058082,0.00652784352595335,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0902112891556644,0.00694393036153682,163,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.107042401788471,0.00707946821948881,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.10612996109569,0.00748460437371731,241,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101999445924869,0.00777379724053347,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0901057996990461,0.00833559993716741,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.115726465861667,0.00855857675391022,100,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135569133520339,0.0086382937046163,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0941316513745768,0.00880665594666629,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.101291725438132,0.00894087986505894,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0992851748933856,0.0089563594599875,86,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0877685355700982,0.00904214624281726,466,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0849604293545753,0.00930612234379357,708,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0947189006051416,0.00953050193961914,297,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0919927908668595,0.009603947631636,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0935700166064124,0.00963383956537095,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.110491486077584,0.00970449515492573,46,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0991806545124729,0.00993855841569006,549,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0757778544127789,0.0099944701667969,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0913971675381371,0.0101692011500522,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0960359038336638,0.0102655490730205,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.132654759257424,0.0105125961298451,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.090559200963872,0.0105972590324689,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0935174422676727,0.0106429925887242,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109050599617294,0.0113705318597408,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.09510576157266,0.0114040944509375,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0997341826975431,0.0115410023816306,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0915643745145174,0.0119363138711441,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0851021019688542,0.0122271659031916,523,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0896444898604222,0.0125466468331005,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0896913514322463,0.0129419959520813,41,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0823380464218908,0.0129898573840691,63,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.076158284498657,0.013127589635764,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.123792465344344,0.0137731401418273,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0915603945341111,0.0146261235605834,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0866950980842215,0.0146325914416908,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0930147225508283,0.0168066102664064,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0756657734294804,0.0168979649145431,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0761407498704432,0.0177758002936606,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.29385779581729,0.0180985841787691,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0780579268801194,0.0182351812635774,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0781792429401889,0.018273156737461,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0823832411009591,0.0185425740771761,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10540929018447,0.0187398994503403,15,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0898909934234234,0.0190433748129537,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0901406794757763,0.0196081241822417,201,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.382029117839807,0.0199018033949537,592,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.334910098250913,0.0199985741035968,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.137830385188397,0.0200911750219556,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0770960587459041,0.0204400005487665,90,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0742415542655575,0.0209875846508141,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0743362064282527,0.0211451718841574,565,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.121173564072261,0.0211743092227759,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0800770631455005,0.0215530105729796,512,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0799294098069897,0.021798053057448,5,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0858420741615436,0.0221104920562533,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0883512915726958,0.022261297870166,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0821850918195398,0.022741267572182,480,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0770857851883046,0.0229038056323985,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0824085230294623,0.023085277524053,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0776335123663577,0.0240034684311667,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0732276945175321,0.0243218557885854,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0810711637131866,0.0246154041356567,700,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0847147829506173,0.02507182599058,17,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.123112272658308,0.0250784515933753,271,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0990041750065324,0.0257891780229956,589,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0834318911543879,0.0259251415693368,196,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0837900384078947,0.0265243461265091,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0805557288631698,0.0273850030951742,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0815226451945625,0.027548260987732,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0887345858310056,0.0280197466381874,442,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0798824530756773,0.0280258055148525,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.079563234319412,0.0292676634582458,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0813218486653366,0.0295502373622722,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0673057047873679,0.0296851661476375,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0991356135770765,0.029747034919002,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0741989371350218,0.0299755360268048,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.122891654313115,0.0305587539790045,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0765103153336926,0.0338890667591391,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0759947668951042,0.0340747124314519,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0682475893812971,0.0342499437080854,570,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0765209189681756,0.0347989527159464,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110740876355523,0.0349928776979117,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0731663002180862,0.0354442345767295,640,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.348657588482634,0.0354939962881432,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.363661833862764,0.0358258291602078,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0809037340063339,0.0369855068543613,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112685978649561,0.0373565609126943,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.079783823012944,0.0383112110264105,492,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0724467896602578,0.0384483923763396,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0787494074645153,0.038947100050016,120,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0762657982389069,0.0407939193246983,698,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0687934740775589,0.041822255543986,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0762202695490989,0.0418320362636273,628,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.202179537632936,0.0427797285568811,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.073839643488994,0.0442796734838789,351,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0661656135420039,0.0464528323104727,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.058787276104999,0.0467494419779956,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.071319501321229,0.0470415683932539,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0626349780953033,0.0476231480907051,354,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0782183037323795,0.048301698428584,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.14108688478263,0.0483653147503889,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0746488254508823,0.0488717851773345,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0773014073092054,0.0511954128253133,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0596238612087546,0.051347183414856,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0601875212711792,0.0516361268164254,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0682505082596912,0.0517386149652395,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0634813130355934,0.0531080919992549,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134203930443498,0.0536535160983033,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.058284682650278,0.0538503577210181,583,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.103350078967555,0.0542028738726523,571,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0717956224432055,0.054931322276693,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0753515197869868,0.0549490031194618,181,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0670158254953583,0.0553023295568433,342,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0956497192819396,0.0553352370363782,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.067747231786495,0.0555888211236731,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0731431337533714,0.0558839575871255,629,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0608611847002331,0.0563587941380693,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0905297927751257,0.0563734220257631,692,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0612091774194262,0.0563748805045587,133,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0640316699172968,0.0566251204214744,740,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0690856180175579,0.0567332073637579,617,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0878198315445891,0.0569029322019187,21,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0882467317820756,0.0572998228831909,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0715110691677215,0.057301129138075,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0738172645366646,0.0575220129470083,288,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0703781517132368,0.0578567060601174,719,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0861314071106401,0.0580881716316903,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216030851161258,0.058091651984021,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.065457516955747,0.059614514574485,381,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0571010400096022,0.0597175350348901,707,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.064304653676462,0.0622548953922748,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0701191497274594,0.0626980083218547,125,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0737772153130216,0.0628135165825774,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0630432106507978,0.0632706473056119,387,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0700878280478406,0.0633863082874521,18,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0647953384358042,0.0638571430567614,619,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105536522086857,0.0639895334255042,463,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0742313744680026,0.0643108104598552,484,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0667534728179312,0.0648727468680102,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.067755901032856,0.0660537160360091,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0977065738519635,0.0663055774651897,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130898726514861,0.0676719513879724,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0710698971807994,0.0677877044370384,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0601584498442868,0.0678659546047753,562,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.222481634226177,0.06794252145944,211,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0657987501642197,0.0684156599053528,48,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0665085626234539,0.0685154735865235,319,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.060601347949648,0.0685455345800231,220,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0708208461518049,0.0689502225282901,646,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0587385582528831,0.0702431000093069,226,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0713173391392475,0.0724612484385029,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0766939663185453,0.0732812496418706,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.061570432468039,0.0736622232949683,267,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0913021212184217,0.0738284188892497,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0633104795202098,0.0745749968346732,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0634027263577258,0.0774945664285825,618,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.185298014831858,0.0775677062587114,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0580013162320763,0.0780537820527623,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0596434947327352,0.0783624812923538,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0516743188231658,0.0784154585754547,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.056835148411505,0.0784204157767866,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0643118672737703,0.0787151670709481,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.067289410079058,0.0790260643786021,451,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0585556251428232,0.0790602580302168,404,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0887287256934364,0.0802667022616199,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0673839768323178,0.0813212414382977,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0553425039693919,0.081636598188151,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0592528747337724,0.0820052761926817,473,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0623664572837142,0.0824433240302345,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0580170943611862,0.0843767092697842,383,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0584998046542246,0.0850202853545172,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0601411532475365,0.0860866392157075,726,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0818800691425953,0.0863539758374184,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0951449020157834,0.0865502882061351,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0670767098939113,0.0869630345615032,240,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.305910573171959,0.0873455345687127,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0679638036175358,0.0873684311383985,705,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0576387283356281,0.0873783324518217,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0869666426016685,0.0876282331283846,277,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0477197253042064,0.0876953216764567,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0562116726134534,0.0879153144340576,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.491351887387092,0.0881547130048475,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.118514828719843,0.0883565703540132,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0548727787729445,0.0884858697503511,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0547240146776977,0.0887408294587376,337,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0955599809607764,0.0897780842960404,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0615370732945077,0.0929154032090941,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0503522503149159,0.0934881876236485,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0877542278826165,0.093564073114836,29,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.286027220816759,0.093602787893838,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.281186150655897,0.0937903782202967,651,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0543012856718119,0.0950286593642164,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0646424376747492,0.0967872351393038,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0591661988839011,0.0978133504321979,93,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0565666652251516,0.100225364903108,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.057413981381464,0.100374229431172,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121828686776637,0.100887982024761,144,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0563439488530259,0.100896979117274,283,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0623647473034359,0.102560014068495,192,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0874572912700075,0.102633430425571,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0566153128730366,0.105145313571365,476,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.185485615669409,0.105667734690731,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0653034850454272,0.105842808137112,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0524018416354518,0.106301402110455,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0560507740832572,0.106818262450579,453,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0845379896759095,0.108224373636286,217,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0576645835111473,0.108367629947632,372,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0912379119147412,0.108771296646188,210,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0613473349951994,0.109780188342822,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0467158321101753,0.111649456719889,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0538515991044433,0.112019729922069,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0567432276120555,0.11212370031805,659,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0601461786211034,0.112392328003593,52,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0558138407761166,0.11304982072357,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0574356724936111,0.113165397566537,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0621070390545297,0.114044684209634,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0613996566650495,0.114213165700106,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0584770475381864,0.114240018986588,112,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0720736378058388,0.116041454871652,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0481733066096166,0.117553730076762,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0479772501415269,0.117849522884401,198,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0633208828700081,0.118086138136248,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0746176904192694,0.118717761297352,326,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.282854022650876,0.12033779640258,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0547260852032336,0.120904223858405,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0524705086000603,0.12210598518678,455,pan-cancer
