mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.225963702109213,9.92073554737275e-10,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.206208859485351,1.00439507743098e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.206467957806311,1.01854354877117e-08,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.197786354224205,6.83805606684324e-08,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.199749736904044,7.66387647840169e-08,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.196390319416945,9.97294723902126e-08,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.16900945213369,1.50039562097771e-07,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.184038943567091,2.98309082488583e-07,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.182553790158821,5.44528691557187e-07,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.197371613122555,9.86884821478369e-06,15,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.161220809731248,1.23356924396683e-05,475,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.137679869203674,1.35303566948665e-05,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141203394582888,1.4367243700576e-05,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151155668852129,3.16282536612752e-05,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.131994469207754,4.08902520936206e-05,518,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.143825506087706,4.33568588548008e-05,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.120437685815204,4.66096831363409e-05,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.144609696625023,5.18299624005791e-05,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142397560448362,5.84048907573639e-05,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.140403119315727,7.27159409374091e-05,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.151543872397626,7.42522921688004e-05,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.146282732555323,8.0204587474173e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.225359483883964,8.7666886520987e-05,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123920240198252,0.000121658751983831,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.159471645180428,0.000154520749803177,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141455414495863,0.000169197794991652,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.130701428081992,0.000192616879997355,206,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114091729447314,0.000227884773591681,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11811824153916,0.000245931954711982,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141923404697586,0.000250875931428164,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.140637189471491,0.000266967116750862,2,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115909523257476,0.000269424054600289,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.11079652950122,0.000300684501077277,391,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118124358941236,0.000328754556884318,253,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114823346513468,0.000361713288283203,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107970450218544,0.000373420907344379,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.138947509072054,0.000513971528182295,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.171005010996906,0.00054065966080253,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.131131387782452,0.000574465818532932,623,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121960187947336,0.000651680572301253,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.123520646751661,0.000661558925086914,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.128029696207939,0.000707673670690583,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.128350164242501,0.00071336086304658,657,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.120049094604941,0.000735654102119751,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.126939566996328,0.000775067772304912,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134400696009734,0.000794547416024392,484,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102765532028567,0.000805743587144053,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111838693831548,0.000816641373762214,696,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108015275735624,0.000829309939077126,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115266234496992,0.0008518741468133,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.122830197153883,0.000961989389525891,197,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0934987161361141,0.00144697014755432,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0982067249710206,0.00152477804588606,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0989489734102079,0.00161194700548123,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165282888235404,0.00168878055657329,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0949115961322165,0.00175108604770123,438,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102883041042752,0.00176543333899074,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.160098605502233,0.00195884008313547,261,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.103679189429881,0.00211356971820559,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114078904150347,0.00227223001319114,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103552703312999,0.00237265291332938,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0945561594092167,0.00277157138155608,558,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0981966111437218,0.00279489710700051,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0927386866400946,0.00283383370819771,695,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107346233337274,0.00297857955940238,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0922142684570099,0.00340413000233054,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0916356350328609,0.00344794930501059,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0896942712847287,0.00349641363009485,245,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106535701973673,0.00394716101137913,281,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0978398386777871,0.00397059341680895,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.094277704871421,0.00429203536178505,467,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157318801941346,0.00473585126279649,443,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0841251247994867,0.00474356542248841,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.116918820197181,0.00491195100780464,148,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103614366075623,0.00513670993558003,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.100437660194541,0.00561454168058726,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103433961846679,0.00587828252234122,711,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0817869051873519,0.00607903725772947,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.098919335188245,0.00608476085538836,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0884137491588291,0.00663367121345763,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.092789571103739,0.00682357768546012,614,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147139386160514,0.00694627060378414,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0905617957315881,0.00698757129474423,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.109851491078743,0.00705116416621268,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0911686404601828,0.00708112688682207,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10326204376794,0.00724089397705607,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0924133163485751,0.00728880566116994,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0899775424176897,0.00731539158449605,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.105529401957572,0.00753743716263343,655,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0958625371639098,0.00756975938932761,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0815422195417563,0.00772155979358592,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0856189058732902,0.00786983637157318,251,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105741210506479,0.0080126907839603,170,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.100804898603102,0.00839486820526147,244,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0998153397709039,0.00850863298106417,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.134190352648214,0.00857391050579114,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0883250117672023,0.0088019496123801,213,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0832924927321752,0.00909133686549919,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0988582801163967,0.00933433185130162,18,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.104438813714517,0.00935178161952526,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0972759237842591,0.00997465574661404,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0792262170157455,0.0102529167703697,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0893933978956161,0.0103092374058775,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136735439678232,0.0107946596274797,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0785576555811199,0.010952974947617,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0815353953534154,0.0117136980546492,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106847669434618,0.0118418950745933,439,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0808520606291926,0.011903545869522,690,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0910161634796079,0.0120324886358783,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.186984526056352,0.0124819363282142,160,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12723081736915,0.0125536999028534,329,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0871559737130225,0.0130024030591753,512,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0923799126608863,0.013533580788129,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.070104588484238,0.0136480366314676,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0782214974831799,0.0139135640605861,354,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0812300976560939,0.014726448012406,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0775908338402441,0.0148468406247628,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0865716958410885,0.0150898087368219,560,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0923355408571259,0.0151254940102911,644,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0893661718309635,0.0151288962852807,141,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0912901602441169,0.0156863670033198,428,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106860388023592,0.0159951422579293,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12492171763602,0.0161048477361753,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0790848241313641,0.0166382337348929,371,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.094005385557631,0.0169330419056592,646,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0901060219573206,0.0169684140736838,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0763824279519302,0.0173101106927524,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0924947066795582,0.0174164607980517,181,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0921596421846122,0.017685996180757,675,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114952800042254,0.0183498095284186,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0787768198281595,0.0188913749121334,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0872094534911251,0.0196357573751675,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121903856175658,0.0196449069206062,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111380035129565,0.0199071877041647,150,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.110472138334684,0.0204884014605307,12,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.104270682250188,0.0205893248186894,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0761223333398081,0.0210468829396671,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.077080320325802,0.0219802557384045,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0821943675072457,0.0223021818387206,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0900791425386348,0.0226953375580668,616,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100259595181973,0.022969050148072,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0886858366058571,0.023341497216915,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.088481344649816,0.0241626740711694,159,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0736516934568999,0.0243062003798543,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0829148933987349,0.02548027083881,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0892062759738151,0.0264984828891509,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0781039925057376,0.0273934326787407,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0646911309662926,0.028682154330926,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0730498037316292,0.028925386577007,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0801353398071066,0.0290763137740673,13,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0737789925998413,0.0291572590970263,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0707103003721922,0.0293468437590678,753,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0765035489386249,0.0294494234291749,278,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0794465484497362,0.0296814761643131,734,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0617582618786198,0.0302752693031504,264,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0865693953450341,0.0304895707476443,113,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0763706911866237,0.0305956503462552,740,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0770723953780489,0.0307265459757962,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.162847352394152,0.0307779636467319,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.07015296653908,0.0310296733115978,382,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0795558580306033,0.0310734572699839,460,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0763963567863246,0.0319724971139697,26,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0723213115822344,0.0324030496413506,584,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0805976996424806,0.0324128228997511,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.071512084304242,0.032668036845218,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.615829475815368,0.0330070580828495,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0682406556473145,0.0330402543230285,759,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0747571792097686,0.0339840972777203,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112150881476147,0.0349178930050488,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0700225236923331,0.0349516999079255,152,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119383093110985,0.035012171270642,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0760971735721293,0.0350173442178539,343,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0721771663084378,0.0352923650083711,553,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0943728360933923,0.035406222074196,737,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0779484670566005,0.0355271208121251,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0706584083054108,0.0362504901774588,337,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0685678919389482,0.037386645916224,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0789962664236694,0.03780928526094,43,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0803399772479717,0.0387239058881293,65,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0664761975087727,0.0400325178620585,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0652379293035792,0.0403246291199011,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0695926273353284,0.0409010489604549,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.238239351442574,0.0410433737917574,101,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0735896464364927,0.0418280304593147,36,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0677983818116177,0.0419499386918579,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0735516715008586,0.0430812316968242,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0624626465484221,0.0435881927183683,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0784682122450314,0.0446307804907285,130,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0666400183995943,0.0460217679481704,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0715557797920581,0.0462227615659377,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0673707644559595,0.0466913670583908,650,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0739140028377553,0.0474499864376573,409,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0676560492080309,0.0482684184236555,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0667656023667072,0.0485507565236017,272,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.071752325394517,0.0490260647802044,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0775938928562076,0.049321483556903,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0745115710898169,0.0493623720366084,682,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0649644831405147,0.0501831856008998,340,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.069192365328257,0.0507756344011302,466,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0715507758207036,0.0508354307305477,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0764794121942824,0.0509061510172311,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0708584334759068,0.0518047079852725,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0706180289705136,0.0522574865958961,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0611068837524837,0.0530227535223873,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0746475003046591,0.0534738111468724,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0643604064516248,0.0538882353093119,163,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0672994320183965,0.0546352200789827,220,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0719155144544393,0.0552548448030903,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0710889823549579,0.0575817261982599,505,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0653869408954628,0.0580152756172938,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0612701138042234,0.05920426043377,82,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0755097515719826,0.0600207740724229,102,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0656272929293446,0.0600707111782581,322,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0714715147129112,0.0603540754543684,395,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.065106375164028,0.0609389824796261,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0739470301250254,0.0620228431878989,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0726053145992197,0.0641970535104562,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0630492918794416,0.0642921657893312,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0716334884748872,0.0656617014429444,110,pan-cancer
mRNA,CCLE,TAE684,AAC,0.082439940257642,0.0671212710449779,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0626148268373459,0.0703251079517199,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.106814847191453,0.0717283521345066,143,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0559057226031019,0.0724706164351733,411,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.063576095141139,0.0729948009927228,384,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0908688646376844,0.0741712276728945,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0668320494889738,0.0745235149324923,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0703438811353226,0.0751957569640924,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0609458892408643,0.0754142396804196,744,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0714777052132039,0.0756552141590762,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0973567734237858,0.076737197150167,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0623631034083997,0.077943126164578,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0597385565402591,0.0802671831214127,596,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0656621815692704,0.0820095760653646,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0562987941525183,0.0828870149638149,743,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0626530950947919,0.0837576448284217,203,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0621129324749632,0.0839086625157325,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0597609135401312,0.0853161426917351,757,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0603162681322408,0.0864125349045029,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0953704755933956,0.0864968693646009,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0879844598147583,0.0872041391747267,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.058502768869902,0.0873443181720232,37,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0499901286521969,0.0874068577551278,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0587803828876073,0.087425155191213,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0623319057513875,0.0878146407277659,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0586460339657959,0.0897333207352162,473,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.128964404433556,0.090410985133522,166,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0647463652674377,0.0915290769036836,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0630516439086366,0.0915637620604928,167,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0523017407136008,0.0917865722651845,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0832374776359236,0.0953501412335495,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0559912959895305,0.0964681958922678,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0539544815939939,0.09700354216565,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0587540541676009,0.0974846763487599,713,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0629778827456757,0.098037375876512,299,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0590582578528754,0.0998264616131142,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0637753144402949,0.102047341240081,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0627441485067967,0.105659622285052,741,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.060908279775617,0.106068121270885,483,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0597019764041464,0.106840434757902,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0550788100877906,0.110819238790451,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0547530936395628,0.111352316136851,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.051455061890495,0.113732798512982,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0613982002230417,0.11558406346854,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0593945365383929,0.116266117855438,492,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0750537902278684,0.116300456554488,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0808197835697355,0.116739116107433,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0505269764616125,0.117928292041366,338,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0576700531768457,0.118091767155424,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0721205732867035,0.118722218888989,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0567491253865397,0.118841121431957,381,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0579545154299447,0.119371062098926,89,pan-cancer
