mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.199496884816282,2.62200002024793e-07,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.134742879366611,1.34683374631483e-05,398,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.220856660663786,3.27553504635421e-05,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.1324852033277,6.29074684237314e-05,467,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.158520865869512,8.93533191212472e-05,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.156000287604082,0.000102489632488657,488,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.174410755801528,0.00017263016651348,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.131748958448883,0.000182961513912981,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.162146572523323,0.000237461997618769,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.129893746407761,0.000255900949090252,66,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.140464427510139,0.000260052453813095,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.13950865307389,0.000286600853686345,7,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.138647724304573,0.00028890317617589,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.114978112924767,0.000300616582959057,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.127803276965949,0.000504433842155108,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.189931047380658,0.000595661176129578,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.28152831145138,0.000647192512391304,134,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.126397558768193,0.00078134919210782,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.109812473948282,0.000858215546731434,253,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.102321424389838,0.000927353738362938,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.187042757299515,0.000934806742517038,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.11988262952377,0.000945896269464722,209,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.153919902144018,0.000947867469608354,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.140249533315485,0.000952965222464602,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.113319402313287,0.000958912777560119,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.1289138800503,0.000974528467166682,557,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.124859592410964,0.00118422539136573,243,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.137184066169698,0.00119642427883439,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.13259437801401,0.00121463360088472,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.118340809981623,0.00122585273388334,458,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.108886588068459,0.0013982587051877,276,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.125524991412471,0.00143128891093919,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.112662393602792,0.00147266350599598,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.118276239729711,0.00149465630750667,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.140940618944898,0.00164551388480721,681,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.109112882148758,0.00186499414262761,220,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111355889636861,0.00196701030030444,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.174373799630856,0.00205996400842175,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0991246723113265,0.00208427694161811,577,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0980509260105424,0.00209593042062366,583,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.126440316663496,0.00220019781670248,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.108818238614795,0.00227326222821006,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.11273760565322,0.00228350291410151,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117146915133221,0.0023447724164361,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110066624057856,0.00247324639102145,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.122562838548645,0.00249107813771996,660,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.112953493932679,0.00280330191747325,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.109855179457919,0.00282694054047167,432,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.123806130243804,0.00299220242531933,405,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100507466837117,0.00304347503281199,702,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.104254355796056,0.00304866131015701,224,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.117382495125982,0.00324662145241764,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.105918356103176,0.00350859005807607,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.107604423934224,0.00351841031674681,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0912353249735406,0.00375109162043296,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0975632908011871,0.0037648011171926,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.114152328130314,0.0038940452014122,522,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.119199006689068,0.0041735538743419,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.115942047821271,0.00424315303809882,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.102122193769307,0.0042767719468792,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0912112458608222,0.00431119290459739,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.100721847558072,0.00456989951085826,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.104586148188357,0.004876710231412,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.114827442225315,0.00498445903363495,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0999009161339082,0.00506952098346434,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.103108342310991,0.00550342498500976,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0901585565156372,0.00551136216510024,317,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0973140663465513,0.0055476661439878,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0998369167953785,0.00570659942228255,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0813923914333806,0.00574974438197897,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0822396589888816,0.00605919740901844,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101170722557087,0.0061362772749764,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135836860106106,0.00621066251184416,544,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.107319606239489,0.00675515512361236,203,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0943275880293091,0.00675580091989866,671,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.149934586697478,0.00721667450116643,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10858374740955,0.0072364549616386,319,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0824206406598314,0.00739658753387121,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.114818984680037,0.00750598783822873,65,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.106241054492763,0.00771992592244336,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0891811267488166,0.00778962436747439,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0918552257726678,0.0078065791961532,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0855846629426406,0.00803064048111414,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0960309264855505,0.00829271101254498,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0891773277656925,0.0083806869503436,670,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.112665966288751,0.00848308592995187,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.105973782791594,0.00871746405951928,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.092252457284414,0.00873085403314475,155,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10259265637611,0.00879331965971939,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0860832894951439,0.00883629544916405,328,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0934419399990889,0.00890992047969513,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.095192023909389,0.00901084423860817,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0813197622635631,0.00919450318736145,190,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.099020082745125,0.0100985801427012,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0847960609408007,0.0101546294046508,238,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.125320368713984,0.0105371551314778,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0928024301126238,0.0109015430502505,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.115038286215358,0.0113784055903497,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.090812956952362,0.0114089064084194,690,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0784647761904225,0.0120406395651475,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0814662514754082,0.0120648593506243,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0774079713976171,0.0121570884077477,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0982737641197856,0.0122153361629937,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0911307478987133,0.0124639039596909,303,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.109344852938012,0.0127836395993382,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.104503843967283,0.012833269457257,86,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0964690602529452,0.0129164785538222,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.119129516672048,0.0129757509317401,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0989413690251975,0.0131498365224704,41,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.489496979463557,0.013212333482484,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0962272476973142,0.0133430414541869,755,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132075232373049,0.0133812647776683,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0989570094598467,0.0135351399466222,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0894625676642235,0.0135614779119699,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106445844644477,0.0135884748873705,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.105208456710428,0.0137431347345925,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104931901199461,0.0138362889010483,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0955966239977103,0.0143910053349497,344,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.092563819843806,0.0154267201154392,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0890086689473003,0.015451381481211,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0834396092963512,0.0154892245746996,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0902971796287942,0.0155238057699897,474,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.113822224547776,0.0158127928979186,413,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.118832635345922,0.0162739128684453,589,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0983827839999939,0.0166132110984319,60,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0948805205212213,0.0168269039241247,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.086131927383766,0.0172196272655724,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0852849692358568,0.0173783967692559,430,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0976796382838105,0.0181379934114395,594,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0860375197857047,0.0184085147934668,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.107933513826176,0.0188443497374431,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0922907875664279,0.0195562327857153,631,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0904622763382178,0.0196608662071929,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0945517512959988,0.0200472475009317,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0783722141547976,0.020415937456139,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.080254368152899,0.0207712435483388,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.445687359869961,0.0210079819459364,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.109420710373636,0.0210732013658747,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112716340820145,0.0213556574735875,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0990928848358065,0.0214674312083277,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0957550483993315,0.0215839590078715,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0977368193070396,0.0221619135304864,178,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0904864754033229,0.0222816657404368,507,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0909782237168436,0.0223011501215331,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.407164875224457,0.0223984418101154,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.092069652908352,0.0233871446270316,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0912322919474946,0.0237683754945515,510,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0813423736964158,0.0240670811775493,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0890564484375669,0.0244675976014275,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.112805170609352,0.0245533778670301,737,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0929122070220094,0.0245799309318081,472,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0782676928595897,0.0248264887922563,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0761155577843743,0.0250066898535048,337,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.111169362509603,0.02504818486392,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.083253193427948,0.025279070243842,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.114054278497197,0.0256879071161817,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0825475378635651,0.025767437985748,368,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.078282248808858,0.0267850993156696,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0746137898156809,0.0274273533574484,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0794700022689067,0.0287034807505308,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0810259453343194,0.0294942568346769,212,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0719711182268991,0.0298283730901114,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.066816335974576,0.0301866352891468,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0784355996675527,0.0302356937238152,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.104317069833571,0.0303617304636187,694,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0766147954151793,0.0308069199669163,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.075438105814839,0.0313177929510113,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0844143040411337,0.0320668094844581,659,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0697177172373957,0.0326450360080528,82,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0785569774404619,0.0327585085454557,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0738567411534553,0.0329760527632131,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.078091607886097,0.0330707123237296,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.081728571982015,0.0331867856977543,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101691711164482,0.0333432270601895,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0937770356889856,0.0335070415186654,136,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0756945562294079,0.0336992788692504,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0776578124412876,0.0337065105185738,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.101100574539277,0.0339268179761526,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0682652467723615,0.0341581641184356,759,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.111362351352252,0.0346213688224741,461,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0869386398276573,0.034843229774799,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0848126514161891,0.0351931727168239,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.126044978208726,0.0357287927389592,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118049283953062,0.0359931870379316,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0771647738368083,0.0361425627174689,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117471942533363,0.0366136609366408,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0864822327279619,0.0367976530124435,418,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0857032879777422,0.0375815435209512,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0801146097643385,0.0393506890276812,252,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0892861543045558,0.0395167502758485,552,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.10134288937538,0.0405034382943415,291,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0912534854881847,0.0410332546443273,484,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0733608589590651,0.0426339158193265,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0840006649949476,0.0438985075463695,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0758357048525669,0.0442798305858858,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0822716613904254,0.0448156216190137,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.059420717695899,0.0452185347050171,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0841990962111683,0.0459650600415779,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.076456285438862,0.046432938560069,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0806433657053952,0.0465243427243108,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0716388874820606,0.0466658472168026,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0782293298833633,0.0467880111642515,279,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0821780884491757,0.04696855286571,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0730241760850244,0.0484167852740424,596,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0782463943861537,0.049359687941094,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0782405833437482,0.0499590353675207,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0726135206958122,0.0504136449629634,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.183644305439313,0.0510195700290434,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0815178263943815,0.0512650663007441,98,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0705123958745031,0.0516603091057524,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0915361505959823,0.0527273402820181,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0806360113170742,0.0529882974910002,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0687020959830299,0.0546681501979353,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0821315743480701,0.0559000208319011,428,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0755407870318093,0.0566538588820696,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0720507714293342,0.0567464993614676,207,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.356967775817159,0.0567636588486817,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0799289489220012,0.0569520962978189,120,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0750389182543273,0.0581992698383287,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0825709853284915,0.0582912925162231,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0800104599628884,0.0592504123121215,672,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0648944627292949,0.0592776104007317,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0613236424248339,0.0596856324122337,743,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.076205546889135,0.0623286076602051,351,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0790606432664703,0.0625241150765911,724,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0761894847045258,0.0630630596556299,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0972654611274904,0.0634310514264498,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0653047893959729,0.0641277893022691,397,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0580330875234415,0.0662474134535317,687,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0789863558212564,0.0663444034394986,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0569022333115192,0.0664685202191756,736,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.067427831839377,0.0665293538961984,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.105441636664975,0.0671034813853881,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0649094185712943,0.0671807811885581,22,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0616912839593467,0.0672530349121911,696,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.520367099925005,0.0682927805178295,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0701577418532393,0.0687215091004799,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0990634926386623,0.0690806868301121,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0764125419786795,0.0706220349193744,75,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689701489292349,0.0706893109423828,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0763522548924109,0.0713814501519116,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0709457760556386,0.0724411441303247,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0664216809390466,0.0724488990889411,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0859292420025623,0.0737107625900993,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0649832736025042,0.0738635791745446,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0970845898015631,0.0747193077289722,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0976207645574056,0.0761239736577652,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.105928387611177,0.0772460536403271,174,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.319091708057333,0.0781139776451441,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0791679687808722,0.0781690952247424,113,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0605241439666245,0.0782194575698469,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0711762757427324,0.0783400741929738,408,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0764551653127634,0.079543182106874,242,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.249728510681923,0.0795655072441906,74,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0718071540955315,0.0800400715946498,595,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0733732150087774,0.0806064927529903,698,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0640748042545932,0.0812053674714564,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0589701372345535,0.081592377017546,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0603870726061857,0.0818227930319662,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101084321530549,0.0818754591554108,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0716686568782357,0.0846804732803716,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0547928528564944,0.0855768153841016,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0601231321715472,0.0875733807740557,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0702463519641682,0.0882878242369568,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0717503193066635,0.0884424565244201,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.078574517421884,0.0885069513436275,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0718267103781916,0.0887464034938375,30,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0580190673315926,0.0894689148669864,365,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0623474181600261,0.089630930590331,274,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.330333337965612,0.090153264829639,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0595509016925864,0.0902370561210734,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0724798482745569,0.0906543475656547,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0731586499569161,0.0923730736137213,179,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0592159640775519,0.0927254420237359,416,pan-cancer
