mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.318236581559177,2.24330875914345e-08,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.26458397660778,5.00542261113474e-08,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.24035699170173,4.51178890014951e-07,247,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.258537293208886,1.06103830800197e-06,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.224428905701837,1.09071468675514e-06,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.233756674865451,1.38317731440187e-06,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.228884720329788,2.35155376399905e-06,387,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.255565138813577,9.57172535188077e-06,485,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.220946684361562,1.25516070295953e-05,391,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.202837614890158,1.35819284027918e-05,654,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.210576017504167,1.36101444626786e-05,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.204228959272257,1.46008449966088e-05,353,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.272832214261083,1.8267061228629e-05,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.193311347480431,3.33253265437573e-05,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.304381855423646,3.89371187530998e-05,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.220419282074735,4.25518119966901e-05,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.211900229645286,4.34178218335197e-05,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.198708461036089,4.77077209042667e-05,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.194766734212598,4.9591900444939e-05,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.210993333313744,4.97327606834777e-05,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.168953565892064,5.50318283402878e-05,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.212098902877234,5.90241364251215e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.221362090105421,5.95828053697514e-05,110,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.216032391157009,6.14105471009002e-05,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.185717025253581,6.29560343501202e-05,266,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.222461972574203,6.90543484876191e-05,309,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.179885758481608,7.51865422879584e-05,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.169993896848855,8.33670208723648e-05,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.185097075938532,8.48002142702955e-05,432,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.177799206515418,9.46312134111903e-05,530,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.205085071547322,9.56884381165477e-05,582,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.186733091965724,0.000109977154389313,272,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.248600940761621,0.000115850314670901,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.201347021625427,0.000119102571088337,279,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.225155027934971,0.000128528489599078,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.204395856679582,0.000164066635664668,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.173239639091238,0.000180968951348141,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.195738476999766,0.000190232298339483,583,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198237268288474,0.000190963570461775,319,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.20802682806706,0.000196322870772154,723,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.836182770727969,0.000196934404189531,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.192182661524417,0.000213728092104182,551,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.193245653092871,0.00022690651648933,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.164532624918307,0.000227131771941479,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.186767654925931,0.000238721450250415,465,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.194812816860388,0.000253211037107572,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.189688687237972,0.000268480417585537,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.186383112581955,0.000319062216549929,522,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.177750895692092,0.000330441157412274,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.159482932578536,0.000357196952288612,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.186627757925938,0.000373693798876086,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.178292973548803,0.000386141002243178,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.182807127715113,0.000402659271133224,203,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.184636301684187,0.000403077518307915,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.187836751320652,0.000457935128984576,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.18777586720658,0.000493273420202121,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.178828581074163,0.000525060796094123,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.177159457259059,0.000546748119152918,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.159967332572257,0.000574300107588144,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.190388342436302,0.000615407168844644,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.174230284774157,0.00061923649094555,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.151490646412227,0.00066021343209266,437,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.172757959196385,0.000685021312747751,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.162200202671647,0.000686647003368505,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.175675192643868,0.000765972331806813,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.163232060090049,0.000826181346274371,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.160807115280305,0.000855192300086552,613,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.15529656941695,0.000893581051027771,354,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.16713033840917,0.000984077179491172,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.166163815359553,0.00102679871097877,386,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.165472834498309,0.00104893136431529,462,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.199583705949644,0.00110087731424752,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.152435040800663,0.0011370555054493,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.161166832728839,0.00117968917454081,596,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.158704687682193,0.0011938019698051,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.178460463419739,0.00119757262090913,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.159897760587674,0.00125272203355368,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.169816345991726,0.0013256504207422,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.160287258293881,0.00134717511810925,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.1581762125688,0.00142677775781363,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.174504330000603,0.00146379924715991,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161123321964,0.00149609251247869,660,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.157729743781563,0.00152886496153796,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.146668886212626,0.00161833733475648,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137968462270289,0.00166044318299457,702,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.187435910079893,0.00166449986775776,66,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1481995150896,0.00167262446215084,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140378111583329,0.00171834328036149,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.171400913444137,0.00185753612638556,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.156600503649571,0.0019091413730099,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.163309657260084,0.001923292096685,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.164254898098392,0.0019594692709691,567,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.17389148571333,0.00202857535246979,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.18145515488599,0.00204894500320582,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.18061371009392,0.0021705296140792,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.178478749970977,0.00245493257991637,416,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.208671943557736,0.00248885483271936,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.157585098099463,0.0025722769125588,701,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.154549289935241,0.00262561698720297,695,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146440785305503,0.00264046432496576,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.15710557834676,0.00270341877555032,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.145151724527111,0.00272637209458172,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.138463669939934,0.00274710487609974,155,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.18852906351847,0.0029816767008622,731,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.156638273316723,0.00302394465782651,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.145230019746229,0.00320966390508392,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.136649483836214,0.00325610671118249,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.140816866971743,0.00340682628084466,383,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140333502621799,0.00341224287370144,228,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.156684130064713,0.00363689503355365,648,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.167049281750977,0.00393104848118503,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.167266307144654,0.00395056259963964,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.13164561275823,0.0046035226108561,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.15457981019933,0.00478520566206386,253,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.13977987473221,0.0048126775405172,221,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.1235551648432,0.00508972935839619,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.145836314522717,0.00531507906121859,700,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.138296213016815,0.00537791268440751,225,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.142938737707955,0.00559205961527743,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.135727977081533,0.00563347196049004,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.144183914214045,0.00567188117724792,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.154894987070051,0.00599073699852095,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.147338803308373,0.00612452370857411,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.142508936231877,0.00618114757480174,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.118542657810981,0.00623580690024482,238,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.158295032935248,0.00646058853590036,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.149392381195984,0.0065983635458913,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.125950519214311,0.0067007542509164,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14348302870055,0.00711181553321751,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.151386605303236,0.00720078904896681,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127143142392935,0.0072023251006919,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.138995787458759,0.00724075610846519,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11822901262131,0.00729895932223614,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.179191680132078,0.00778406006907673,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.163072839524074,0.00792277885228099,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.143718005266126,0.00845483480459488,484,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.135929184981064,0.00885669958986256,687,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.151607654026914,0.00896485893068361,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.128066219946401,0.00956711569341026,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.143673776345481,0.00979752490429112,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.138360377126453,0.00985922427972472,743,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.310578648822123,0.010013369433034,658,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.141932848581064,0.0100291992039192,86,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.137897310335493,0.010036768729945,556,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.155106559621822,0.0106199449728062,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137076183573089,0.0109706847077636,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.130924946744696,0.011063045070267,5,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.129086934894173,0.0112337992760759,156,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.137823829025813,0.0113522508091042,374,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120845878547651,0.0115703008057622,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.140105095277822,0.0116520331685636,482,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.128837252065095,0.0120017250943657,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.154907016204915,0.0124351019534268,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.136442171348681,0.0124751169265253,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.13355441512817,0.0131284940400629,197,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124685135810892,0.0131316516595099,494,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.128111682522085,0.013184544910965,727,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.123201622912019,0.0137338609744405,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.191985794888492,0.0137425898811166,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.134811865460056,0.0141964546268145,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.145704292753367,0.0148791124842551,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.140543026867985,0.0152906773166032,404,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.149238381035642,0.0155756629813852,324,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.143134276732604,0.0158045884461536,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.123993597139452,0.0160915810279961,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.133269595593303,0.0163569266749622,738,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.12917251841844,0.0167545863301767,193,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.2058174477877,0.0171162324260774,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.136279593242093,0.0172303426033685,365,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.153042858878447,0.0172471260078977,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.129856936960131,0.0174898578798005,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.126634856488286,0.0175075151572536,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120420087063929,0.0193323380268851,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.119145168901386,0.0206267320168488,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109536967943041,0.021141293691939,209,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.130369280410045,0.0212082808373473,270,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.129388891651106,0.0213477570591764,605,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.128456418710415,0.0216429659794807,584,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.125974164487184,0.0217022533377161,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.127628685989445,0.0222470437971949,337,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.139457237672403,0.0226488729451095,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.118419726179878,0.02322705617746,202,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.195251423052061,0.0237338628166545,746,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.115179038225891,0.023994230384305,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.123700796928876,0.0240382080321936,340,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.136824560891412,0.0240453511819414,713,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.119600942173941,0.024181730833466,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123082736237019,0.0242799011885756,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.133541218377898,0.0244159527883109,634,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.136269993796522,0.0250052579758172,291,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.133584396303334,0.0251584568052487,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.129557547215084,0.0261843441417174,431,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.129790831461555,0.0262596317845907,740,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163576380584453,0.0264013053601846,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10442358539163,0.0266617244197062,133,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.121343938165254,0.0275124861512098,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.123247390623319,0.027797612082635,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.12301366689698,0.0280527761372609,741,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123233024336987,0.0281399460090615,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113005308658744,0.0284804670937316,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.143738505858026,0.0288378659175942,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11421934286076,0.029021009177558,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.129916427165186,0.0293529772001239,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.127544188742947,0.0293574196896281,466,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114517626912258,0.0300081966180861,560,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.143514122221127,0.030077759610599,393,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.118378459455652,0.0302719512762837,18,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.132784041545362,0.0304138343540417,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.103109537248085,0.031100684736596,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0902359048889196,0.0318618351241811,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.127612027473389,0.0323683446392714,296,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113739446845383,0.0333427511291389,317,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.153487780358694,0.0335424683515842,302,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103197122068835,0.0335966010453196,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103784570742541,0.0337332969542103,63,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.121871220293809,0.0337688391783825,757,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0993950214034648,0.0347066677524946,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.113239251825046,0.0347504602856326,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.146739305539319,0.0349787403639466,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.182580805503598,0.0350965849442065,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0974462116915444,0.0357496940118471,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.127376972792705,0.0364112422793602,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.111875432104926,0.0376590953111865,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112049395349923,0.0378368338764849,428,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.123391660550577,0.0380605740615176,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.188683320450695,0.0395481970785192,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.119939109866335,0.0397356217806319,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.156650156053694,0.0399801858580632,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.121523529589121,0.0401972418577698,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.114387858480668,0.0418337561097717,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0982025745748115,0.0418705108058551,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0981879307651449,0.0419809142477203,157,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.154448064372173,0.0427123030396704,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116282508423667,0.0430850629847069,214,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.108304637587378,0.0436953182608482,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.563754516509851,0.0447929837956094,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.114690601596271,0.0458018364557367,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103645190749102,0.045840390024554,706,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0946054766848103,0.0462546902567339,303,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.120945795903564,0.0462903208395879,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0989288351038524,0.0470166100071753,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.116698613827989,0.0471259746587978,553,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.122133472083932,0.0473142764558766,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.109780930767217,0.0474916695213519,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.114451346262206,0.0492713187592561,178,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0956890862592022,0.0507858519003499,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0996014599742512,0.0510453597982532,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104771455008784,0.0516351446592266,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10426738211944,0.0519351114873814,244,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.100178471846592,0.0522398140212944,512,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101584493368806,0.0545609275215117,351,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11309763448617,0.0549018394483529,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.10008867824333,0.0564877697671242,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0881529292243224,0.0584280205100007,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0929579284448084,0.0593108682296586,542,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.110865638443306,0.0597568987248544,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106402359416508,0.0605763204579754,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.137267537479205,0.0613201868258622,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0990808265464325,0.0615281719946162,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.144743440715746,0.0619623574508334,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.111657023895471,0.0623001400608784,751,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0947075624423079,0.0628061552314604,245,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0882645208585264,0.0628525732556387,690,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0956036467984521,0.062957712792615,662,pan-cancer
mRNA,GDSC1000,681640,AAC,0.125662209005773,0.063657815766449,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123868514704769,0.0645748272037453,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.104926724010054,0.0646195237515824,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.122336977186964,0.0652491397305619,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0951397965501921,0.0657557089640322,481,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0976908786718693,0.0661677947436981,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118273125949099,0.0673442236857711,433,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0883221756338512,0.0677137403247044,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0985458690996687,0.068468343467799,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0897032990453285,0.0727393540835866,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0985454245331228,0.0747282525784998,240,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107484709018797,0.0752941492428475,283,pan-cancer
