mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.128516533473969,0.000367753048503703,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.122668231150114,0.000625685162355831,380,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.172275443666583,0.000679577633873155,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.145411700170811,0.000793623175721085,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.102189128529174,0.00111188291424501,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.10041389514265,0.00121560123125668,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.111798532993095,0.00143162397100457,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.109833701957423,0.00195414923171396,312,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.117354540079381,0.00219922466281426,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0928076883053916,0.0024399055833801,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.134463587464244,0.00258404116255456,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105937956556211,0.00260257719164777,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0922806682438994,0.00368549203575043,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0898255440882343,0.00551824587492668,209,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0958251698367272,0.00572324344583253,90,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0902773422004045,0.00597561503427232,596,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.680175242485003,0.00743351687817368,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0844156097018253,0.00777168742665224,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0939670817962828,0.00780216995758329,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.089527474212238,0.00848173613216805,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.141245640038332,0.0102658201800247,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0885998517699625,0.0115822337867359,538,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.131472297296837,0.0131798372529588,599,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.143085100811348,0.013182181251458,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0872018750301585,0.0132930037905073,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0835304684969647,0.0133016127640267,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0981869239466328,0.0138084571937058,681,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.180151374643657,0.0141247398459919,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0892206883713504,0.0142555656515512,628,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0832468561735562,0.0145446749728167,446,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0866642559081278,0.0146420602344009,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0936542515575016,0.0151221516398923,158,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.119244218465024,0.0154063894160385,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0830773175179113,0.0154148461181364,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0747321848206005,0.0161843958154899,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0842205525721752,0.0171862268292402,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0794012369310848,0.0176225141269502,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.074231354790958,0.0185651164657532,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0726301924635679,0.0196855600267266,530,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0745501033935513,0.020318944478005,317,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.129919423075798,0.0209806162734346,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0867141480957169,0.0209900053326548,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0754500681208896,0.0211965789631909,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0748497011694643,0.0232458782185255,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.079660491781334,0.0234420129479329,284,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.118960414281005,0.023511376754166,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0770588304591547,0.0241011389028084,226,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.163882558450519,0.0251646393566531,641,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0690965395701143,0.0252180179871629,190,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115962493396997,0.0257528648515077,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0819429719372636,0.0268443649431954,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.078256382239208,0.0271843189095285,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.079249042476906,0.0272734341184899,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0708934990430447,0.0275517339864195,157,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0756366402129878,0.0275918997904032,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0741433799715733,0.0293584084526286,37,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0679148933332169,0.0294501331866815,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116901350533808,0.0298326988206084,45,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0768529876983967,0.0308597115306857,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.100875746253651,0.0328620342501059,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.084529275198442,0.0330884274259423,442,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0761715080669053,0.0336825863500935,13,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0690322421489366,0.0338558221502803,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.135137726234977,0.0341633584214434,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0738965637070553,0.0349369002751004,431,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0686555606742039,0.0354648492327954,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0621937902502262,0.0369122257396927,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0654138481634476,0.0374630427749874,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105122821482571,0.0377397231100294,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0737442393362795,0.0378789497975124,706,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0622574456613055,0.0392114723027022,494,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0641583832822139,0.0418877771343628,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0758350257573389,0.0420089457668381,710,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0676084754417771,0.0426754376297668,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0752815238465906,0.0432497719919188,244,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0748154885439347,0.0432974097771971,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12273603072638,0.0435359257732085,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0647394703204878,0.0437422146054473,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0735222111749821,0.0438353440797162,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0666224036799205,0.043896862028142,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0718775930617386,0.0444274875719268,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0572178999560452,0.0457191021558986,577,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0730344907645683,0.047088515663277,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.119566994106926,0.0476789873663306,232,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0656914971431001,0.0502987630959968,207,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0768511487268128,0.0518062911838997,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0675400282563549,0.0529921825852799,307,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0705472563008437,0.0531447169409913,623,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0659394033156421,0.0534200949127638,726,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0672569087790859,0.0537091512892205,379,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0677696955692273,0.0537668229687388,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114787896252456,0.0552179068809962,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0691537475089759,0.0553441996505845,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11991347836902,0.0558564877079509,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0618022250838124,0.0565976807182347,303,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0745087253866046,0.0579010706157456,136,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0533083198300265,0.0586272326738923,353,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0657820497493088,0.0593490400299164,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0908510350755122,0.0593859072192718,554,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0696369551171408,0.0597889062500618,75,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0681825148151327,0.0619422243571151,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0787938225630671,0.0634224157431024,346,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0940282816807144,0.0658469026472979,754,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0702450440107852,0.0660446782068985,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0706717729621375,0.0667247077253193,377,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0679691974340438,0.066923273946646,427,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0656283407400928,0.0680584285656952,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0597192735893617,0.0690066300295868,228,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0561437668625159,0.0691073235467676,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0593848020270074,0.0692449465765044,253,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0663524555194427,0.0706668210855957,299,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0628339015551063,0.071057983718843,404,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0576160185105937,0.0714655554463692,251,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0576641968926865,0.0740096485508357,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0603144989664246,0.0749790772743498,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0555585917330063,0.0768783852843326,224,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0583732340374185,0.0772428525680576,749,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0541967237169678,0.0776842219106842,721,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0818960002860331,0.0810999985820813,756,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.05615419099169,0.08126847301729,743,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0876046352554155,0.0827150141547129,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101170557955436,0.0830236530530588,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104030687187688,0.0835250906301698,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0629150875479502,0.0843378774734078,125,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0920066366661389,0.0853419482424891,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0607518304650227,0.0882411008576904,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0596282085369358,0.089511762214746,560,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0568872945811975,0.0915314343746041,615,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.057451702534194,0.0921923879054867,666,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0552768982305522,0.0927149840820246,274,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.061410653018157,0.0939754814047544,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0544289265393735,0.0943252192969616,328,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0897940745635437,0.0951741044997932,175,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0598734567486191,0.0953638959410581,396,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.058541615575617,0.0961631234108682,403,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0566693616826345,0.096344907660192,729,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0807111152366167,0.096642714257736,329,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0555473580714245,0.0981767900065182,337,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0567448637780393,0.0988709566126884,496,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.137278701865822,0.0994026205261072,390,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0560625446006222,0.0997285128276086,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0599505033778878,0.101126992156586,196,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0490580039176795,0.102596130966128,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0657521498423133,0.10541298206543,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0524546955712019,0.106814961769134,509,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0575444833547113,0.107244050433185,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0566047888406171,0.109592618152358,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0703169059856671,0.109708188214803,100,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0607218344021743,0.110271243455531,285,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0596718378231658,0.110818382714551,426,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0476781681958158,0.112981574196655,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0668440246695329,0.113054112715779,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0537388380849761,0.113114522555551,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0610536582341548,0.11433919750188,406,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116992895918656,0.115007710139454,166,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.049859110509593,0.11571366147188,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0533142872986285,0.117113781339169,640,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113303213404034,0.120490993404986,171,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0779514578077124,0.120656343580195,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0571928589285341,0.120821368404688,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.055002665070193,0.123118108486226,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.110036874670222,0.124189133095693,487,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113245882941616,0.124462340241298,137,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0844306686128675,0.125012204006889,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0583919483974639,0.127955291888686,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0517928468487638,0.128152843752707,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.057796104086244,0.129719937455856,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.050240549500438,0.130148154102266,473,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0514563707098883,0.132056610353221,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.070023871086095,0.132494551443387,394,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0518017243758393,0.132816469867488,671,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116702518318337,0.133208328216835,308,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0478251753720793,0.135717452064187,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0544881260931501,0.136688812302563,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0782642929750443,0.139890467144601,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0489641270543376,0.141134117590292,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0528736940851114,0.142060125955572,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0827656263261437,0.142967669731209,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0516392720733739,0.144102999997632,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0514534710920179,0.144297133227327,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559195286206102,0.144547308569608,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0527818364308741,0.144863100330936,96,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0567202271533245,0.145063766607865,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0509307398688506,0.145736779903349,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0517619158267665,0.145926039166672,407,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0473382633657916,0.147164272322102,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0458685409936334,0.14867395410646,654,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0463757796329859,0.149274056969654,402,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0455924266998945,0.149500817778339,27,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0538282771238409,0.150985459581388,505,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0475772447263759,0.151347825261357,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0536581150148518,0.15218191913891,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0833398453323926,0.152191087287584,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0561493870362912,0.154189318914666,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0537394796500601,0.15632507410506,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0493534918922497,0.156626121169818,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108969807006249,0.156888564657971,132,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0538008397770029,0.157626025524973,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.050668665789694,0.158485943831416,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0506305446544577,0.159529383795382,478,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0428647274851812,0.1602266128968,489,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.106294844192328,0.162204779829905,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101743545992235,0.162453985280296,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.047094087886475,0.163312275162676,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0470961305537301,0.164671828366378,421,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0656416081393359,0.16490095405054,21,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0977332851718607,0.169214969036073,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0406893014069323,0.169563295588256,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0505129305896206,0.169647542434294,698,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0450663947497367,0.16984265873161,368,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0661389034499904,0.170434641197262,581,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0507795950635442,0.17074430134008,321,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0763848654589765,0.171396725858404,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0456263072337021,0.172076063756895,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0472767601327688,0.17290170892452,246,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0449379523193245,0.173740458381974,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0502969111507056,0.17794236415114,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0474765991138852,0.180400031376177,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0445151757776297,0.180831195229291,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0638900211517129,0.180832378739698,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0501434131178311,0.181600834570182,451,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0473941369450601,0.182760025201802,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0460839121594797,0.185781056737812,81,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0505940108537374,0.186059374398586,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0516941869979893,0.18720603352891,170,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0604232187045279,0.191430699571968,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0484457513878645,0.192049303031273,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0951842696738347,0.194990355923321,172,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.049568767314393,0.1950731373682,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0451343953973598,0.195437451062551,550,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0712461832477852,0.196251652976551,10,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0470588316863491,0.196490585329705,475,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0463656909567901,0.197176603154637,408,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.049353382322854,0.199198839598916,638,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0485270981810079,0.199352371906496,593,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0397988110879205,0.200355574583796,354,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0435797300729453,0.201273999514849,614,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0381840511166237,0.201321021687088,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0422014774442766,0.20174290392169,474,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.042075402380796,0.203390405533834,523,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0490752212649918,0.206505064118863,8,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0479523894775583,0.20670976080568,201,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0437376511610727,0.206742580764531,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0516055087354992,0.207199848608253,148,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0415473478206269,0.207485030866668,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0397019323321049,0.207946186126034,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0428324011925746,0.209711107241018,502,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0936838845763642,0.209751350338302,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0366019068193747,0.209969472792081,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0765971184576639,0.210235076738045,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0549507411308797,0.21073826379484,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0449309889402069,0.211670929132097,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0429743958680323,0.212770401274325,757,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0437102267959963,0.213135597893334,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0949886859050872,0.21316151686596,144,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0398324429840428,0.218851160554488,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0407105786964609,0.219885875405563,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0434763936325636,0.221211059969889,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0474882957542921,0.221481725686596,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0479878701234009,0.221608460227498,241,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.037087874721863,0.22416925033384,391,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0588539517289407,0.225849882704271,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0414183541298265,0.226133250208333,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0886090750283187,0.226591100603716,160,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0394295821150661,0.229771510332163,467,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0382541870652499,0.231582334955905,371,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0374043496966567,0.231627767303912,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0620344319159938,0.232521686185947,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0408587345641969,0.233097655176456,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0455413966232731,0.233174197238431,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0886466685405304,0.233773041488692,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0372075531156791,0.234404370284036,155,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0418787165409721,0.236349603883527,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0463490268506528,0.236591257387461,227,pan-cancer
