mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.17178696579662,1.48943895918164e-06,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.153836403710601,1.06162969507029e-05,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.150959334866086,2.91404243017118e-05,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.13273962332984,0.000118731890921775,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140080695725822,0.000138949248983863,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120936056420155,0.000244491116566011,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.181890267018738,0.000568941785056005,580,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103467853484186,0.000851285309560451,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.159188381577023,0.00105245652559948,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0998133924378051,0.00173428297832854,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.154941017264583,0.00189348972045337,261,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0999910861077785,0.00227792265770076,213,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160717268542395,0.00233839316935075,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.110983989535125,0.00295356642593788,116,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.105868379867291,0.00296779091113351,620,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0970704003840056,0.00318907876826092,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121132311315684,0.00329555164637983,439,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.2076758173434,0.00354088240812948,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.099344824472836,0.00354641357560924,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.104486558544634,0.00398835198166262,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0902975836260215,0.00400943231195748,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106715229546393,0.00464799673966766,635,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.105400570498577,0.00502666169897691,8,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0955481089057494,0.00529692531178117,81,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.104568397046298,0.00530412609480215,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.103122603227124,0.00539018346937865,672,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0979655939954746,0.0057754078985592,515,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.098884736393708,0.00599565102561693,419,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116146753873168,0.0063337505313941,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0933599992020141,0.00771203230417015,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0902293397971096,0.00772337157201806,350,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0906490820697469,0.00773084808473952,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0940401696553884,0.00839602675938215,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.188161681157986,0.00861868898069337,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0921216821082074,0.00894954333365753,734,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0779334943727076,0.00941932153991487,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0994020749126759,0.00944047174986501,607,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0907070608816089,0.0101812656103125,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0927357470480708,0.010710647494969,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0956695672773929,0.0109727790980636,80,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0860016568623289,0.0112932792489525,22,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0969115084165574,0.0113612734586719,71,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0804774439573112,0.0116121694278672,432,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.118316348291306,0.0120508263090046,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0920719594115807,0.0128908510265097,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123175548515487,0.0130061917638178,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0859201203709239,0.0134553021057042,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120951707555784,0.013735347990975,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0742706019635917,0.0143287997200197,592,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0836547682330891,0.0146811147473038,279,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0777632471785538,0.0149527575092699,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0900429893651585,0.0156003213577645,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.114527059680197,0.0157751390016213,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126472063643989,0.0162741945618806,78,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0735018421037576,0.0167623549566222,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102880884072888,0.0170329658617231,15,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0843366256040659,0.0171289616542539,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.123171483018087,0.0173473821596515,175,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0985717168493334,0.0177414064794777,534,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.250692736978653,0.0182486519321993,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0767248471790989,0.0199278475769057,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0708817959011014,0.0200017316796426,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0788300250810458,0.0201746882155418,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0774644904895654,0.0209786830199387,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0798355539470456,0.021190516888406,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0826710916867495,0.0214537356976481,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0716334966816966,0.0216006198469011,565,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.079138673713718,0.0217738007406568,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0749124070980093,0.0218468747018968,276,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110655150971001,0.022065786571554,754,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0678639447265844,0.0226621873705294,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0829888986820954,0.0231340716895208,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0791091466437109,0.0233491850340796,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.084039395789813,0.0235532302532348,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0956835243412034,0.0235869379298848,291,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0782541178530974,0.0243475537467606,44,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.11644075128466,0.0252344163498054,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0653262396947247,0.0271244045999288,73,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0787641356189542,0.0271656320759674,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0753548271966027,0.028117611094733,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0741539288370386,0.0281197249297819,502,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0914792863161083,0.0285182257542957,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0809708667063119,0.0288880328496638,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0743410335869321,0.0294547901408004,720,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0799423244545258,0.0302671262897717,135,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.147987039677906,0.030381568005422,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0722664911329404,0.0305336164926441,156,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0894674330253732,0.0307941687849837,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0627380899507039,0.0331786291625981,688,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.065888167547828,0.0343162321380136,133,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0750520954888663,0.0346547536531076,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.123906727456853,0.0361129102759659,232,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0752518216788626,0.0362935711929714,645,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0796515340976025,0.0365504410045756,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0707336697872548,0.0369808977032953,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0691948050893587,0.0378062469121953,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0793000033433096,0.0384732181817245,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.10998763256661,0.0397494201707784,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0699197332517341,0.0400180968152729,508,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0763068382539961,0.0417669303332866,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0714125010472375,0.0438870745646643,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0781130979603156,0.0443859881601012,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0754138017057901,0.0453603515874383,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0684416931496909,0.0455756578464508,275,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0713502239316874,0.0463183238887319,479,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.070541870144716,0.0471336466054493,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0985926056557252,0.0474887857268061,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0666297154719178,0.0476501925159472,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.06894103248617,0.047731864344605,388,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0726327641674264,0.0477568277553235,120,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0683285394501274,0.0483649496768942,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0640910335028824,0.0486738172737391,228,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0966534545932488,0.0508203709813577,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0703622441910091,0.0523893204170674,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0620792470468487,0.0529280569686898,63,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0677744523153624,0.0546194893864015,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0703849620916583,0.0553492209402809,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0596436653506913,0.0554268880347011,690,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0654890992140316,0.0555947566177725,278,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0687291249370649,0.0564287129723305,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0695635693859933,0.0581013777391257,427,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0652819126717274,0.0585030275667915,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0714057609332583,0.058646511341999,366,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19119068262777,0.0600827603064818,325,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0554522105221677,0.0606484504747452,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0829355135489535,0.0612414095072265,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0965058092383834,0.0623954899062165,11,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0982788718689866,0.0630703440576445,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0727267851928663,0.063838347865509,464,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0812198809020361,0.0648202064572456,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0857122192520117,0.0667701163443663,235,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0625427314744679,0.0667840384632823,189,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0645504645894285,0.0669138923225991,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0660433811898931,0.0671822487635745,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0597647825562508,0.0682204843417496,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0676861412007625,0.0695035264974767,732,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0915642526466994,0.0708083224798643,99,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0666404297193101,0.0716741250409005,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.09169628444654,0.0718866173492372,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0831054690379142,0.073570467143065,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0918791992171974,0.0739550256899881,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0573254640150719,0.0740119894274881,363,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.064056750583748,0.0745339801553596,505,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0604834225564717,0.0747640729414014,431,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0603756580386137,0.0748708719763515,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0723453374424339,0.0764256255061287,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0643884188381964,0.0764266422976852,17,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0626341181205683,0.0767805195843884,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0668495274295614,0.0769916384080071,178,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.062630815675377,0.0771126778190049,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0608871910791596,0.079191838884842,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0614976565905423,0.0793619678878127,381,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0901218767111807,0.0819281885636617,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0847334319359648,0.083419996043892,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0576923952155121,0.0851755102969063,322,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0517637938650839,0.0862559778359445,687,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0618853390542453,0.0862849987711346,141,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0865306084605129,0.0874122261543133,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0596594479642023,0.0874566841950586,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0894142780310662,0.0875606386584723,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0520876660634964,0.0879085507978178,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0803356979395747,0.0880846433696034,585,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121247527278363,0.0898011745533193,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0622412602359823,0.0910319666443352,309,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0865214873703839,0.0926634001668265,643,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0802348145931036,0.0927029195835686,176,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0569681713407535,0.0927928860093733,673,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.063952055156128,0.092998974376816,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595126907525435,0.0931570907833744,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0644872792020834,0.0932151798998975,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0618963402083723,0.0938983209845651,612,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0801359149554012,0.0943583770364437,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0848965140817039,0.0951445519371432,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0552831566353683,0.0958575054701995,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.081510658657586,0.0975569634860094,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0583489989603079,0.0978405332975792,622,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0589189360156632,0.098056737401505,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0579433775813667,0.0997773604263342,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0570621408691521,0.102248808950233,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0594535641676177,0.102518255948168,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608110074126846,0.103165549887772,2,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0570775731533304,0.103486760162084,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0513714487777196,0.103537570412207,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0558287553770562,0.104806975033194,206,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0461082109082216,0.105750662060081,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0546694857730259,0.106618726576268,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.073657360027244,0.106776572865853,393,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0612033971078219,0.107339819037745,208,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0775240526545506,0.107748317467869,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0828741712500615,0.108106719357395,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573602610385834,0.109600753202674,169,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0553687994802111,0.110273489889577,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0613157143562661,0.110922444450462,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0577686692211197,0.113253250159514,644,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0509828543666595,0.113265388777041,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0778402757132849,0.11337171474575,49,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0703627513751199,0.114011261234986,461,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0577863694986083,0.115750816955289,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0440266342431803,0.119174316900756,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0823273609339865,0.119861857860948,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054601822478629,0.120752275346983,668,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0715607654376758,0.121831178401586,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481823350566121,0.122257739668362,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0537389081347026,0.123432208612701,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0507430454898254,0.12345230465286,226,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0802570444939372,0.123983305081687,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0533308564935167,0.125334612639541,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0537430347648902,0.125968529795723,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.056530736675253,0.125996544640337,395,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0502443858827555,0.127048663005874,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0737209866880487,0.129533715193387,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0581081020670792,0.130432313707484,638,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.045168711063248,0.130539429361563,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0509897614245689,0.13144519898181,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0520464816587956,0.132908630303881,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0806538367209953,0.133531644612022,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0549030750326637,0.134848947007182,405,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0497871402313789,0.135923751220406,267,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0572171341503616,0.141606041222091,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0511963671560121,0.142601801686801,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0488714203036024,0.14345613863779,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0535683473300491,0.143762538857691,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0535426425234487,0.14567640637185,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103715269715091,0.145756692360492,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0780546980083101,0.145983048065181,599,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0479112423795418,0.14691105332498,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0469400478724383,0.14698512576071,615,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0509222542656628,0.147189684712585,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0490085891750995,0.147876042201176,307,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0549045462393236,0.149348068401283,616,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0520043348522629,0.155201273041922,75,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0487635007306718,0.155971107306863,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0496372543496851,0.156172454060798,722,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107214293147341,0.156778461337967,308,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0714112567384084,0.15716839705281,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0557308516258477,0.157187053572711,200,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0451927783204594,0.157274822678472,749,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0523003851595978,0.157430943071108,483,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0491919969985154,0.157859147756605,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0492253802380614,0.158109051797674,481,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0501174403979111,0.158611868147896,715,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0438948873427589,0.15929236788976,743,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0455986249421893,0.16052293694422,270,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0486056362777073,0.162667739562151,372,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0567497135147481,0.162876719511362,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0440402291672692,0.162949700212996,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0452773923729367,0.1642377283718,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0463708505496861,0.165029095545514,671,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0716539306836937,0.165528670026057,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0502628123842506,0.166503487266875,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0485545881194414,0.167098914821426,519,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102660663361147,0.172662121691876,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0497366830100556,0.174285952545867,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0488715087650653,0.17820847373005,125,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0668972830112323,0.180306277391888,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482939076439655,0.181073200657669,196,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0456899838391918,0.183563687229194,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0698616300756345,0.185075135392143,320,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0436121828026071,0.190078843626155,496,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.046563464087952,0.191008513713891,478,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0598978288380502,0.192234872701768,394,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0447188751370323,0.193022521715754,713,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.158340114698049,0.193262955662818,101,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0498992000066322,0.194668742129191,242,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0454966402552611,0.19567437574483,660,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.046214284684634,0.200638858642113,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.04620659170693,0.200731108510689,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0412643450470328,0.201912055077174,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0461466829663071,0.202608984369046,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.091465629889591,0.202620956197669,641,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.048135894907196,0.202720880333514,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.041932607894988,0.205770290188145,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.055621967452155,0.206489623419632,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0430704632061904,0.207423694721786,533,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0395693968866564,0.208027446437891,338,pan-cancer
