mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.202261671390306,2.36076110366045e-09,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.190371607116037,6.26588562763107e-09,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.179688730295582,2.22522234644834e-07,462,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.175098776752658,3.27707151887432e-07,335,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.236509904280932,1.36500271244091e-06,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.229110487508044,3.87485951066198e-06,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.148336575995668,4.5031331814038e-06,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.150717475001723,5.3740884414339e-06,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.172393820099798,7.79872325006134e-06,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.147211762926004,9.07010911957248e-06,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.14262206549657,9.61555962779851e-06,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.140225895142512,1.12411938344297e-05,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.156068625694559,1.25319502858172e-05,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.140113672258306,1.38102616353007e-05,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.201325453010017,2.08223265468876e-05,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.144592483014683,2.27545038608937e-05,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.143116994293358,3.26637692747643e-05,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.135542185728335,3.86025360038957e-05,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.141128257372928,4.3449526693754e-05,5,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.130399006988876,4.57049393288988e-05,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.119819556878991,4.90634430057589e-05,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.131053061541767,6.00982048067881e-05,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.133674936452305,7.09143325728892e-05,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.128750826522875,9.14667399603193e-05,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.131306503085276,9.68722555840106e-05,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.172151420480568,0.000101663347787504,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.14195345945596,0.000108743183989084,472,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.122074474228818,0.000116778018824755,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.12924633509363,0.000127584497063755,473,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.139052909442997,0.000130744978701925,648,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.123208751860215,0.000141362534850047,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.12847316912507,0.00014195552715708,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.118687739633374,0.000207773220168043,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.112481287297027,0.000209727151037753,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.120837248352434,0.000214745428189386,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.122667697276911,0.000240136150832989,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.116971260685857,0.000251685160851486,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136623335194384,0.000257971712446153,444,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.127521606769155,0.000285483565643519,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114136854352297,0.000297750706802672,39,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.117467492542327,0.000319931474167846,303,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.134941357047412,0.00034455488866019,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.122631928836317,0.000364989336501066,650,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.133571497830741,0.000380390320665814,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.139135663834464,0.000387914698483886,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.122457511703084,0.000543446032961245,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.121663337251147,0.000603635491020192,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112832905904746,0.000607883082407051,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.214918520653841,0.000635825374978793,218,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.115742860852502,0.00065245073641162,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.132085587871062,0.000699145746855447,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.127192366859863,0.000700648828011385,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164929376897846,0.000802193042905939,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.1105564358894,0.000854046785123215,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.110574498195167,0.000958132794885392,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.122992499352686,0.00103909612896201,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121093339834576,0.00109591688215657,628,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.205067968254893,0.00126129575216868,88,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115621972912546,0.00162102968352193,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.112689514470115,0.0016805166286987,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.105977691934685,0.001708073852542,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.112892305604685,0.00191688689292013,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102399183615569,0.00195552261644851,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109968011114765,0.00198157024065262,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.116156194266713,0.00202938130328664,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.159697642846678,0.00205350504037447,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.112667223343608,0.00208643584787772,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.116515854185508,0.00230501500678105,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0974779362509216,0.00233881420740279,430,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.114895621681602,0.00258930897728934,675,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.166688583658955,0.00274278872876505,204,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104145029776469,0.00280105251495436,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0997585181267061,0.00293622091378062,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.110328758433476,0.00297041501251419,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.121530045747739,0.00309303284708797,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0895434052204002,0.00310819104371244,198,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0900742591880364,0.00317225091072859,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.116011018200661,0.00340975001287362,452,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106963157112705,0.00347207389003254,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.095830935439396,0.00351208933381454,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0972915812427224,0.00356130644574224,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0878273192647088,0.00397002151740471,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103548177660787,0.00404120737415026,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.13202475063061,0.00442857731422669,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0822031701691987,0.00443449271779149,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0968496496989384,0.00446847479541656,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0969126713965045,0.00492175366132694,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0921191397541264,0.00497075971670824,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0950261722047982,0.00552774526652952,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0885145426411305,0.00556488886240364,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0870801993447817,0.00562603003482285,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0853249389944741,0.00585773506568446,721,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.107142861017547,0.00593258098049506,230,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.104254505590087,0.00596390689622834,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.131920797135565,0.00603275784636016,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0825803788869849,0.00606923151316994,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.106465469354379,0.00607603127682879,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.105455220847742,0.0061850548139797,240,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.090187772702387,0.00628851738564612,225,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.169643753944251,0.00638031060094866,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.104582957393761,0.00657986499778942,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0894319235130517,0.00666323151068537,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0859481195156294,0.00706716541124275,736,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0927340348211988,0.00740941334055997,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0849925367236554,0.00786880201427207,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0924153565414701,0.00815647457189852,337,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102536780111112,0.00840462294136522,159,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0935364248051308,0.00882390332327329,631,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.130405003965064,0.00944665622680237,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0926738062651549,0.00962083243830744,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.118806314728147,0.0097530077929262,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.152087056764083,0.0102299354705155,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.163744057287975,0.0103555845459582,217,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102263494049092,0.010517257621887,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0888997509361538,0.010920911501833,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0926212980877511,0.011147384379002,715,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0863224148498649,0.011211324520674,332,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0886210383427797,0.0112956972410078,249,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.093024245448113,0.0113805641836538,490,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0806012809330297,0.0118331681068136,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0900491708131605,0.0121924647166132,59,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0786512561496386,0.0126861990196148,530,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0855173689756146,0.0126962400432561,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0843334760649854,0.013231777261137,542,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0831527016056531,0.0143957791379378,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0907865472335174,0.0147177260422463,698,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0824604321899018,0.0148374424870959,328,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.120076802886132,0.014862090608767,302,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.121207119906329,0.0149691089407794,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.078938902318661,0.0152098054081688,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0778106205345116,0.0162729896814877,363,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0871650226635277,0.016389506824638,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.110799683125515,0.0164874735074582,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.157595046227331,0.0172297635703181,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0907239273287359,0.0181280451312568,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.139710779534452,0.0182415777768213,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0831517972698314,0.0183680430513184,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0780070253303864,0.0187778511725142,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0865780392781202,0.0189730826812871,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0780825958617283,0.019264432188902,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0850832944564347,0.0194044265043106,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0743392484353537,0.0200213216844892,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0882502836222816,0.0206082514278205,321,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0801660590087443,0.0207709825042144,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0838701900130113,0.0224958996830904,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0785327906237652,0.0225826053575671,615,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101721207548772,0.0228353554290741,544,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0831131272670873,0.0232018155458688,304,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0877853722083882,0.0233402908968483,454,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0753407158567626,0.0233653277172738,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0699571027899372,0.0250138417739767,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141516894760929,0.0254599701908642,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.124570259293239,0.0255710091491814,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0789555367852127,0.0264895987740493,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0806527121545899,0.0266241358577599,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0793459659504355,0.0273238245396121,312,pan-cancer
mRNA,FIMM,RAF265,AAC,0.424961069308412,0.0277005166709631,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.073000552254826,0.0282909303596221,228,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0698955234259796,0.0293897189081776,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0789744602250131,0.0294349909933713,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0768849032350356,0.0301418195185404,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0703703041551939,0.0301592004346096,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0658476817575043,0.0316184954198296,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0769951047044102,0.0319734167695243,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.135237562899188,0.0320380885267387,603,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0758729527473437,0.0327511102862475,410,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0849869185431507,0.0329619790516536,484,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.10132380157369,0.0330262646602643,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0827896213423132,0.0330313826449544,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0784454742937745,0.0331159126752836,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0743862007645199,0.0334179387522206,621,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0810836519935483,0.0338185576326923,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0811798252293827,0.0344572323871097,741,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0750496975074018,0.0347344496469567,538,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0799721642084546,0.0349003250973614,633,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0703012743693201,0.0354415953556942,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0737160213118052,0.037335584165413,465,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0766380758625493,0.0378672390972567,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0697123771024351,0.0383548462826685,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.123322211712767,0.0386586681742984,78,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101282423287713,0.0387416865062533,747,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0720370243785427,0.038881040398416,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0675513062175476,0.0388979291150355,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0659120220107662,0.0393953447049651,398,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0744907080388732,0.0408242174729106,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0745166523268602,0.0416011729191743,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0692370989317458,0.0420820953557867,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.072286830744611,0.0438019705534862,662,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0725910419200865,0.0443219611962326,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0713539749386939,0.045052355630998,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0712542188012508,0.0455538706146918,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.19296340630676,0.0456142106612804,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0691880706317296,0.0457969927264492,384,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0691025251675319,0.046006674754105,434,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0739947439905952,0.0463816640264048,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0712637102001382,0.0463910527343079,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.133108761989567,0.0466700429461102,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0728594744716482,0.0473319689456009,307,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0963977120079326,0.0479684428374282,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0676787807446676,0.047992527682463,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.109279500799542,0.0501997261150353,665,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0721530838618502,0.0505492548909881,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0725073078680349,0.0506357522284147,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.118827284169301,0.0507812409809745,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0706309442718429,0.0515230761839478,563,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0934208267499681,0.0516128164112095,581,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0700768530273487,0.0518253469297145,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0634099876519337,0.0519040397327054,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0679722942645962,0.0522145595013515,344,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0642932358171309,0.0527526344836587,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0728662969733681,0.0529760704013473,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0640496779321173,0.0535345814719812,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.113793242932203,0.0543498039631283,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0837377277491058,0.0546141963315418,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0704294651643753,0.055231984394365,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0741348292374381,0.0564407490587348,281,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0619656356789005,0.0567422015145877,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0598875926255751,0.0576687389566048,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0728541659791645,0.061252255782014,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.072491361245504,0.0613323108060242,366,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0680423716851968,0.061480593128398,319,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.21736613243067,0.0615555149086287,185,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0669641969921623,0.0626638355658407,177,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0654592282922458,0.0631850141734019,557,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119890289521574,0.06420093419397,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0707062931052345,0.064957703219641,457,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.064814939879079,0.0654103711907682,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0651205436499814,0.0662178065832697,37,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0680023611085845,0.0662377039243366,169,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.088256173131031,0.0686087390168684,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0613976684339835,0.0701531121168298,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0549907532947784,0.070203312577158,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0647800978465105,0.0705288375209823,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0648708284904705,0.0705462169195804,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0655693566973676,0.071315162924841,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0564490520354941,0.073752050129347,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0568135983444378,0.0754396428831211,73,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0614574587475714,0.0758580266948914,512,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0873661959749203,0.0767083841985719,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.311167536686555,0.0775136314503935,630,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0677908362677189,0.0778430967577258,199,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0612496296231255,0.0779159212574082,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0608971297699173,0.0780644572645326,640,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0681834063157152,0.0786473281259495,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112202182931594,0.0789312130682755,10,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0569467943036637,0.0802902997782467,565,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0615878197718611,0.0803336873512246,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0954351315247942,0.0806938486349002,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0624067126343603,0.0811476051581734,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0623907900703856,0.0811896054287635,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0583118730277744,0.0815298764313592,317,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0957588900411065,0.0829095105263168,685,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0581675818649437,0.0830517892068152,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0845488491173926,0.0831621455473362,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0578808330156482,0.0845389889363013,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0874371157870536,0.0846716105422699,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0640783109099977,0.0847037859833572,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0656364241242667,0.0861363558734622,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0610125555152616,0.0862282686791636,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0746062564968144,0.086708012055537,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0594688030847548,0.0869689448567437,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0639496522417669,0.0895356191181131,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.10408469149817,0.0897130542164867,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0560185103717028,0.0901775981329294,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0605076207761033,0.0911431580791776,502,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0583290769763686,0.0919678495117062,379,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.317029236744798,0.0923138198508996,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0652789803515174,0.0934566883456748,178,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0603468990231518,0.0940205397929027,734,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0621499526339788,0.0958653994076307,149,pan-cancer
