mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.442067550910785,8.46153768162056e-11,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.402034811275591,5.16010764237912e-09,114,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.164220407911765,9.46943843523451e-06,637,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.224799312057598,1.22550880376315e-05,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.149726607389885,3.25861309732391e-05,482,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.182692747487425,0.000169321269467236,261,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.120422392727226,0.000286986927930081,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.125026314372907,0.000429562943568044,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.141382921589707,0.000616118902027531,356,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.107098317060162,0.000988346325922027,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104741955601265,0.00190309631315428,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0971231217430995,0.00208809949715187,613,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0948714533038392,0.00265261772588681,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.226453196337986,0.00293887599037309,429,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0901590728686204,0.00307853500097575,338,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.101012779487823,0.00390354704733132,418,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.118862432978635,0.00409881707723074,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.10196665780847,0.00441224199225266,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0848386215887759,0.00451688502901323,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0810187287558118,0.00464134719686593,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0899963969403167,0.00478113124107195,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0733338303641783,0.00576557534364442,264,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0939546511454978,0.00585014821532619,499,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.103978036918649,0.00614720635476513,377,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.10193859677424,0.00624481098375715,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.085737571060968,0.00702248698744422,270,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0999838440530006,0.00705427425970439,376,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0788332659970889,0.00824880630298726,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0992980488736475,0.00903976208571651,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0940201093869614,0.00913035487575812,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0883509965040286,0.00957376868620549,706,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140147282860331,0.00965903618755503,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.18226847834818,0.010356037098098,459,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126850320387139,0.0112279714940778,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.177521901349601,0.0125474424004276,83,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.186021479535997,0.0130574968750346,161,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0796259654224113,0.0130926093630157,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0909455746396448,0.0150263694820814,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.182706572335238,0.0152161689655593,68,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0791819398652437,0.0182821751230777,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0796824999209897,0.0195448353424686,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0671241619780769,0.0195979597470663,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0716074591775617,0.0201611492144271,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0782223921531257,0.0216547607385952,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10937527783859,0.0224103140600893,268,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0677218759536518,0.0248660505130925,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0835903339096546,0.0255341788309235,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0753114396852116,0.0269717764397939,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0683789004825398,0.0289410487343863,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0675185694197486,0.0292715069123792,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0840974764824727,0.0298844164193514,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0660421555631397,0.0301110822873878,402,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0786190335965834,0.0306368363476379,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0705718398475623,0.0308845691589499,5,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0729547119195575,0.0308919076163881,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0938914674093161,0.0313713262091366,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0671591872470075,0.0339671739745,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0688476061230646,0.0342478832740255,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0716656504681729,0.0344393114797822,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0728218380017487,0.0359031634518127,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.07027102893211,0.0360633373871206,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0685641562324555,0.0383324488641228,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0734730302392166,0.0384939871543506,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0713603681652592,0.0387982616524845,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0751078158596263,0.0392473947677968,389,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0733741199190091,0.0394515905894505,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0704873380268975,0.0397408384053875,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106504741969289,0.0408239201073633,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104381131756832,0.0416480794482342,231,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0573515841898603,0.0450490431537607,494,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0720421576169947,0.045108948525701,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.144182496792201,0.0463951758036036,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0734749654349341,0.0469725985975473,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0800041289325846,0.04823256640197,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0715045767553541,0.0516520617442241,655,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0945629364630875,0.0527073696700578,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0664428830359603,0.0529538990775492,297,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.289816093866749,0.0532876541929607,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0635275058036273,0.0534809355720809,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.066541100347788,0.0538094982791357,734,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0598062246399228,0.0538615001336412,374,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0615894874610874,0.0556346648281186,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0550955240006409,0.0562224416548407,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0550441150339383,0.056634100329397,702,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0631884153424648,0.0567215354202531,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0959805446656741,0.0572571093871529,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0702071295972742,0.057334519572213,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0554766324193639,0.0580368291896331,695,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0676773878504875,0.0636329935745336,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0892990787817649,0.0658472538463767,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0939084294066037,0.0660325875736842,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0599910585560489,0.066078612549497,640,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0636784069516588,0.0699886074024056,505,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.054674014827554,0.0701552015138245,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0567522885724844,0.0703432147100856,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0702158499980288,0.0721297974041069,115,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.226291797939456,0.0729754100305733,61,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0517636608121897,0.0734393336806045,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0666741573265755,0.0749770421759225,158,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.322189653386338,0.0751522757438949,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0795435185973962,0.0752376320921932,302,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0902931377824796,0.0753706238703514,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0544386185044542,0.0754162197227349,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0607136071745397,0.076487366817139,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0656473761981809,0.0775913788184348,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0553524386923596,0.0796624728118513,650,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0628597399280255,0.0812660178393044,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0625827246639033,0.0817299169033957,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0639313773258196,0.0827794144650729,447,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0751415494834777,0.0837147117113289,737,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119557471120476,0.0851626528500658,305,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0611241947565473,0.0856220206811153,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0535556064455256,0.0865925092367667,25,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128972688459888,0.0871523524334845,137,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.049561961181306,0.0873488869431129,73,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128185108443739,0.0874268931811439,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0529854430967628,0.0875811960310709,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0541281978045215,0.0877869526704822,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515578643693882,0.0879661173379444,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0622118736896263,0.0906316298254432,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0880192887677384,0.091313848262694,174,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0577835289117194,0.092213772865664,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126628421066722,0.0923917456358185,123,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0590861632371995,0.092953130207298,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0518514442195817,0.0950335339575667,63,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0606948047278413,0.096998041379334,611,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0595950521008617,0.0972620966822507,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0773387201925854,0.101291694513472,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.206374219938453,0.102029393603761,656,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.05266509921342,0.102066685540438,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0524866149453211,0.102579806543241,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0587020854697116,0.104078819243405,135,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0575487631493519,0.105569068438994,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0740187720591966,0.10625781759179,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120862090490446,0.106485420052273,172,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0534487424508684,0.106538915100606,344,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0536039327907937,0.106880136961077,740,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0549803729021036,0.107576651822715,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0545576101349581,0.107846124260151,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124267458153588,0.111795783258605,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166372912737541,0.11278892907562,730,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0749685275524365,0.113398071314504,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0460511528347746,0.115511083304179,190,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0488792360368195,0.116039147831955,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0488158679776258,0.119244782519131,247,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0576688566114314,0.119791066867958,741,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0549026390440314,0.120660071288976,477,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0519863392986471,0.121248431681462,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0713357830873619,0.12576528306874,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0546676722756523,0.126971308351758,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0517789644241623,0.127684561559324,343,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0486033457793252,0.131944549711833,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.218350938023377,0.132442027131329,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0557774144796467,0.134715847195395,362,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0765981837848827,0.134831450699799,580,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0532707888257311,0.136599358222217,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0676260152632534,0.13707009717408,348,pan-cancer
mRNA,FIMM,MS-275,AAC,0.203193153221908,0.13830745797677,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0520272499059074,0.139059465387317,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0531297173379805,0.139226612371725,107,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049794181820716,0.139627264689153,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0501464843344881,0.13990954140622,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0655168687769935,0.140452151503279,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0739284906649585,0.141134806249213,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0450868780443939,0.143441086932553,328,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0474085728600021,0.146811022651784,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0501023539398551,0.147264938867254,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0456848945631169,0.14761426016827,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0434992952792043,0.151305038885584,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0506936424623938,0.151369918647375,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.043626196561513,0.152007356940034,317,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0526362365606016,0.152452084082357,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0478934276048473,0.153385901204328,521,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.240898894830463,0.155714281402212,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0417441340533455,0.157142064970582,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.046978950339233,0.158858978171874,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0469877915456618,0.158886827871385,243,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0427133768565177,0.16226314614531,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0520144142754167,0.162580842936907,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0479668855543323,0.163434680992607,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105744994961363,0.163621973479336,166,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0497889638107782,0.166118977460104,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0496357207328396,0.166677113097567,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103355116952849,0.166713580997535,171,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0409008358590304,0.166792147616697,687,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0396254206146055,0.166794237715623,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0458244076589903,0.168227295623481,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0397512105425242,0.168684758662592,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0412506683290734,0.169102160140135,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0429935226008883,0.1721605564546,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0467456475694383,0.172839354960455,659,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0513988294040025,0.173105668266448,552,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0451308406572295,0.173280135695866,195,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0460229083120069,0.173291339435479,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.099826483094527,0.173848028505377,140,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0598394284064813,0.17612316564618,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0434484808176682,0.177147747351713,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0442453400702636,0.178404012301509,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0406519231921622,0.178859075693256,690,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0401419129042276,0.179194636293162,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0488239986123235,0.183928967577568,289,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0419500929709448,0.185699753598689,212,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0798050581910014,0.185784419082558,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.055055004511933,0.185954204691127,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0613906282474063,0.18676894855851,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0477835700804257,0.187254374504291,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0426252525735173,0.189780060696256,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.040461691735584,0.19036385214472,432,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0429030076848458,0.191245192274969,512,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0435402507008246,0.192416722698904,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0412879016287145,0.193047062781435,335,pan-cancer
mRNA,CTRPv2,968,AAC,0.0865122632668065,0.193869052737004,9,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432412929480219,0.194540506748239,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0489512988713322,0.194725535724706,159,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.064225435082331,0.196605659752215,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0441777595297795,0.197024638063752,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0620965434958308,0.198104795018574,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.153477229221288,0.19848416917952,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.042649762159348,0.19902555661958,431,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.163263663170821,0.200890757481912,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0437527742386905,0.202059511713226,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0448124066368331,0.20213185376703,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0403574714952474,0.204623634145262,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0435992551901567,0.205235729443216,648,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0433604962376038,0.20975380505916,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.037648251037818,0.210268555982557,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0698637183693973,0.210514144476442,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0665770944953235,0.210799492984882,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0437100769962518,0.210914594586234,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.04635575003101,0.212523178481939,638,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0465228121234107,0.213010956350965,452,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0423732572575591,0.214232069194304,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0448731290823008,0.215580267958714,75,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.044919271234334,0.215943939846305,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0622395825757574,0.21818428252011,162,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0447540404841841,0.218810656355009,50,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0530801122466152,0.221572788975515,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0422349481436828,0.222707856636907,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0609713564853894,0.22407596720017,99,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.228491006305533,0.225942152137336,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0423035013720646,0.226195081649045,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0428185621510743,0.226620862479917,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0484354057575889,0.227287579990513,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0374695533930947,0.227579003615965,157,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0434190771377159,0.228175264122042,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0357734953000968,0.230208362209608,354,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0649416209256428,0.230467781058722,548,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0397280147602857,0.230704852943384,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.038653294544781,0.2336715211789,553,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0405788257548246,0.236061992691386,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0598735715920141,0.237310030771952,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0433214460045567,0.23840464634508,587,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0408858885099642,0.238469639531862,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0369970677688177,0.240444582494863,228,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0550574054736406,0.240595277523224,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0412969668433737,0.240926963847205,187,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0404061907009083,0.241636348632779,280,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0424071728610612,0.241999279925315,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0430502973632975,0.243724908946296,454,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.163441241474297,0.244665389520733,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043239115447466,0.245153168852306,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0390802712712295,0.245531028344793,386,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0383416276369723,0.246356765935947,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0562584271053377,0.250080328569362,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0522196168295754,0.252920430619826,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0609169100400185,0.252923672789517,210,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0375420304824271,0.257149188161359,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0342016524015255,0.258945544932263,556,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0411216742627398,0.261903515566399,483,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0354441318458965,0.263000138511083,723,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0382252288711664,0.263079488602995,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0405065906267412,0.263490966240897,629,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0411108727860132,0.263901796807104,724,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0346281240909502,0.263916815500007,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0379338996866254,0.264627620540388,441,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0365538672062464,0.266180312560415,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0354601363767609,0.268018438673047,661,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0369979356410473,0.270675018100371,66,pan-cancer
