mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.223981415801411,6.03302868590096e-15,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.186313271735422,4.18562931399156e-11,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.217559178952708,5.25265406661838e-11,676,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.234693036231668,6.34540888095682e-11,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.191535732379515,1.32619928652749e-10,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.192972707173284,2.20545497505507e-10,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.203856165685225,2.2331184259865e-10,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.19000970551173,3.80730877531271e-10,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.20680910765488,5.30716097723267e-10,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.208888145842456,8.16039187501914e-10,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.205525044962099,9.73491340851897e-10,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.198028312927616,1.01286371289331e-09,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.194593126746337,1.61607606588769e-09,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.232642483648537,1.97590487677068e-09,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.189859262090189,2.98219932821266e-09,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.298739791447854,3.6538059481956e-09,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.200813644328984,3.96707756468932e-09,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.210619848916317,6.3058513447102e-09,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.188252798497385,1.08176695245269e-08,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188384289457873,1.20396801545972e-08,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.21294494350324,1.48372315218442e-08,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.262245762545028,2.26690627469652e-08,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.194649351967831,2.39986642698082e-08,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.199977122262919,2.59044140665162e-08,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.184651186999387,2.89584483730262e-08,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.196703645638779,3.61845135108883e-08,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.18407721296863,3.88031278771147e-08,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.176725133511815,4.60977357581518e-08,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.178809490051224,5.37795564481372e-08,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.166692968718186,5.47659358791441e-08,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.183223023579673,6.75483542274808e-08,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.179216179224074,8.9570243853934e-08,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.163719296929864,9.33641791599261e-08,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.189684579838425,1.02541243732853e-07,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.165590111245577,1.26466129201129e-07,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.179917331920575,1.32551470495724e-07,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.19403176172712,1.41626276901963e-07,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162865656036639,2.70754061457449e-07,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.175529581535447,4.05547458897408e-07,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.146996134759041,5.01770245878825e-07,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.167368985165758,6.8906239684953e-07,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.17284159178002,7.61786036897456e-07,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.156403517783835,9.11861319853361e-07,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.171074115437619,1.00235758955797e-06,502,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.161336933602713,1.54048155979566e-06,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.155377916771107,2.22696484238346e-06,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.241727529773291,2.27285630930944e-06,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.151250936913315,2.57143530602817e-06,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.15361173012234,3.56981401216671e-06,63,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.234350988780201,3.795026757649e-06,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.157856806624817,3.86304269202608e-06,542,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.182791718716405,4.09273613379226e-06,406,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.244663386478814,4.22862093170837e-06,99,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.215316982543485,5.22361552723522e-06,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165367539762967,5.31777079543561e-06,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.168739391152264,5.98441382680526e-06,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.446272413034233,6.07247999396485e-06,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.178288604423042,7.16872996120329e-06,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.173465152996228,7.23385586014848e-06,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.176426831490566,9.03064806606237e-06,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.15486277053352,1.01865413417234e-05,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.151691247608999,1.1861541270727e-05,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143494642296332,1.28692087690303e-05,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.156726960831763,1.39196168197683e-05,617,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.163197624249125,1.45608953099298e-05,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.158899929776197,2.01032429707573e-05,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.13916523569718,2.05399089606139e-05,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.156970020342231,2.40467797855557e-05,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.15241302520279,2.50283401844309e-05,627,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151623853287512,2.56648843046607e-05,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140288111997757,2.57475956606904e-05,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.146842768374723,2.69712618537163e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.136744989012334,2.89290789186351e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.138392634361559,2.97568358735826e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.451357898595276,3.01300665978817e-05,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.142174604310023,3.17213711022008e-05,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.134348176982613,3.25015370448236e-05,555,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149825562654143,3.34497441618453e-05,28,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.152034555534852,3.42165466885861e-05,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.213810065574956,3.44183656422584e-05,29,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.130964881648974,4.67967043552781e-05,133,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.140781100543216,5.10605723257872e-05,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.44851565964095,5.3212035016348e-05,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.150493170199178,5.76819387007195e-05,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.150619166472514,7.22962745672703e-05,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.133702832497889,8.58661565606764e-05,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.146526650186309,0.000156423876590956,635,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.122151302587073,0.000160233873892333,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125302915344767,0.000173244684780863,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.122367191776354,0.000178016068917174,654,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.135886256126568,0.000212989435514018,456,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134341940326104,0.0002204288085663,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120834012993835,0.000234901389289759,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127271386706341,0.000270115419980429,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.124527825098734,0.00027300444310571,496,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131747771946063,0.000295493090038123,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.129769730641088,0.000304602067278204,618,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.138101823270093,0.00031646468987413,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.39026332967129,0.000318931974557724,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121638425321685,0.000336816212221069,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.126492941089183,0.000338733017760695,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132672259587204,0.000345841430852498,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.13437749234374,0.000355853760717377,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.346146981112912,0.000363747931676411,325,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.126626241322537,0.000378587057130176,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.128052022311828,0.000386473736261699,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.136820963868806,0.000484550922999572,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126172209301917,0.000592870704521665,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.123064084870715,0.000662775111164186,284,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115280525958245,0.000665730890178046,596,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.11364020905691,0.000690018034581406,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.135386323954646,0.000700836768054096,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113622663779742,0.000843829970216405,523,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119546433589825,0.000905027815351525,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126269982292835,0.000944671100902791,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119024128082382,0.000949717604992755,538,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105454532168503,0.000997971753146043,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.117114117799169,0.00112645633050944,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139563594888338,0.00112669570232201,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120486492250539,0.0011275385221695,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.194718520271617,0.001166150708107,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122661005762685,0.00118169455326732,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105006397886053,0.00125834288002178,253,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.122837543612986,0.00132044950036155,612,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.15748427283188,0.001348615150891,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120663902179055,0.00138962025616367,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.094564739466929,0.00140682704406471,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103313649684992,0.00144554284284964,328,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107342040645654,0.00148069921366773,650,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.124433153459113,0.00149067096552759,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116475777258787,0.00152288985194137,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0978926059371136,0.0018545230210189,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0954126140528502,0.00189224122883577,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118710850092646,0.00192011590926859,657,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103507399177824,0.00207540128669671,509,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109985758054024,0.00211196196629921,372,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104656558818124,0.00232205308051728,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.102245110981165,0.00240772740482763,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.138750641618283,0.00250742183083782,433,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106841773536619,0.00253005907229764,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107965123352764,0.00260844003594277,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0974810988886319,0.0026417357593174,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10898168000498,0.00272252790251582,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.217084208376626,0.00280616262288,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137567349052222,0.00288714373833704,544,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.107941382113461,0.00300412416834109,280,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0995848088806269,0.00301917533078669,247,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.116964085425262,0.00308110808023559,159,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.114182776045974,0.00324704041820958,70,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0886182760499131,0.00325119389633717,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106675432532623,0.00327720866911589,469,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.138694963270233,0.00330025609698164,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109293347673835,0.00339625160546289,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106935543763776,0.00355974408358438,626,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140385241262135,0.00396308109501131,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.105560551138505,0.00397319353568254,153,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0998878248797952,0.00404830871324141,156,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.143524352405866,0.00423647710590082,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.100641241787827,0.00431523757458474,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10302751636748,0.00451065018710748,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.100062983563981,0.00470527308923587,252,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105213502316047,0.0047857336725791,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0949355818629356,0.00482419844627729,383,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.093662797503958,0.0052363813420508,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100615098641607,0.00536567474572308,722,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0975368752288167,0.005485790361876,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0804046896919138,0.00600245205974941,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0849804161599315,0.00633060337858719,592,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0890254833074519,0.00646236436138676,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103778088624083,0.0066081306128951,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0925185847955473,0.0068997074646114,207,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0980039472761537,0.0070153400713944,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104085669663793,0.00708491457716661,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0964968745553783,0.00709506641169141,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0946559529168943,0.00729797152539763,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0969457550498817,0.00758149504479327,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107015571083481,0.00758159117388189,241,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0786950569407571,0.00774919392958168,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0987628725851445,0.00787458404447316,112,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0896251674185461,0.0083121145941638,365,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.113841624357925,0.00876813315461676,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.101841634457754,0.00897843728084764,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0924005953957459,0.00904467111304481,344,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0731413067780059,0.00927089844244085,353,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0933879995813338,0.00944915112066223,388,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101677628649009,0.00995241241494636,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0990537166672156,0.0101046149291378,173,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0855157242548066,0.0103897036932271,226,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.09571590614237,0.0104432635695194,418,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0859068540147384,0.0105271701760204,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0959893092775005,0.0106308615692087,125,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.122363858861138,0.010856847718928,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0791753000916239,0.011212035425496,411,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0860407068465695,0.0113571873772675,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0771172678596307,0.0115880489278329,245,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125444533383532,0.0116636327076424,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0823304959968563,0.0119862324677836,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.081417747534806,0.0120246770273062,570,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0977781591839664,0.0122178714824656,540,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0950816034807163,0.0126297084875234,120,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778103641341941,0.0126570537716057,437,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0946649473864418,0.0128591767602862,75,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0917232900752288,0.0128772041958864,281,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.134051604129754,0.0129949256079569,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0946794891534308,0.0130251754614049,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0948266748776453,0.01364189651581,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0892752788288028,0.0138159848960876,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0920563147525339,0.0143930035271533,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125056658409639,0.0147142137528878,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0864575774259534,0.0149152984228145,386,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0737061804978626,0.015106676806868,39,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0895844632234904,0.0152983426869417,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.108394215299227,0.0156007180866271,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0874950060095215,0.0160302418762978,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0933916134789589,0.0164533333581751,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821481814632985,0.016475499376529,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0832396497030559,0.0165541254839872,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0960948366350401,0.0167666942132865,484,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0879026076791689,0.0171561625218415,460,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0867072073718585,0.0174647371342275,727,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.437713149890591,0.017892496300287,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0780058077958325,0.0181297547326096,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.077207401362937,0.0182420578877812,374,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0762379361349341,0.0195606691038962,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0883841520991246,0.0199204912932239,574,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0782352169772195,0.0202249715500578,276,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0827198435342408,0.0219565224495515,48,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0788526695711499,0.0225617563294955,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0798533667202768,0.0226314968621761,416,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0734043989617573,0.0228259906229655,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0835731644503886,0.0237355214573959,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0817495566891498,0.0241680050908935,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0909596332777986,0.02602402561723,652,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0834321876141848,0.0262489582473722,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0799937588849409,0.0272548808417549,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.087749847081348,0.0282022994044101,377,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124071325000916,0.0285220185027192,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0790150678362835,0.0306717273850294,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.435750721929664,0.0313324070040447,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117179816770794,0.0315854712758383,643,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0841776351797221,0.0318121454208034,616,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0752793999566237,0.0320584506210067,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101391492380171,0.0325200210923871,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0766017543450922,0.0332505270770066,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.082478525601963,0.0337091974829416,2,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0741053667075287,0.0343155970941554,380,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110656393711376,0.0343691941753506,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0729546267992814,0.0349521717725903,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0815955291491793,0.0349668334069816,605,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0725031392839975,0.0362938440958193,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.115070827736974,0.0371164362746785,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.107981342280306,0.0371892658753087,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.1109359734391,0.0372639839328402,359,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111154334908801,0.0380229299305992,735,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10448640990337,0.0387185760764905,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0827257513895704,0.0392708809690016,182,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0755420309391576,0.0393244999884668,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0661042269917526,0.0395029099727903,317,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0738090214428617,0.0395805572755136,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0713800093805247,0.0417635462715674,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0738607493148168,0.0422781721444867,41,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.249239625285873,0.0425279952323371,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.115597986564505,0.0429942330736392,463,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0788998199448279,0.0456350572166979,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0770759154069321,0.0463170106155491,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0712229887989048,0.0464539715448668,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0710834866896364,0.0475265353092201,283,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0845162734359545,0.0484608454961402,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0583186919232445,0.0485295838488559,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0744985214428815,0.0490175367276326,712,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0599189834690285,0.0497614884243691,73,pan-cancer
