mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.183473679921217,0.0123348372112448,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126301118616149,0.0135671371154589,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0958256893787837,0.0158052906339167,46,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0733395658415994,0.0164080278560294,654,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100773000118896,0.0287486042578782,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0715992970054329,0.029524832080174,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0723187170781296,0.0348737958551411,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.114097014224277,0.0351695576172433,139,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.073420393743767,0.0356342125529286,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0719034679208788,0.0388467976099018,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0704444497261928,0.0393576429501772,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0907111162927711,0.039808037903822,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0850539824200163,0.0412499429479308,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0716689986250906,0.0503836182072355,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0675908727247113,0.0513882390416357,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0629138617586001,0.0581187857347543,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0991907718308026,0.0605728976609384,239,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.092584905874306,0.0632528281751799,231,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0536776459604632,0.0632763363138996,711,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0975192286310933,0.0662731278402192,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0621153823172045,0.0668437084222492,522,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0617622784271774,0.0683587572905384,423,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0737674379622356,0.0685532273593914,346,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0575525745540583,0.0706088845389156,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0652696410771441,0.0712816155441748,110,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.063577940551717,0.0714417705692692,76,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0570346651812949,0.0714801542560852,228,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0614266688385081,0.0755566030033177,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.062297629697663,0.0762001294474758,674,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0911320126852809,0.0810287643744215,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.10087821512295,0.0832797781158228,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0541419501204852,0.0893140086559077,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0557810369775843,0.0907779747329427,550,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0617664628860646,0.0947972652110861,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0586330195617763,0.096502021376465,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.176647705539816,0.0966117016804788,129,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.047596602037308,0.104528523187742,411,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0556263349871122,0.105224143173088,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0569267649480834,0.10749378456471,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0489571821566956,0.107575693715713,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0573757498247806,0.107889408818115,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0587798248782217,0.109575846678278,611,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115977268081484,0.112097760369508,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.050996582866723,0.112747579230419,474,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.053107560478561,0.114164416634369,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0497878802761902,0.115994365966387,670,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0518124904772189,0.121030406465681,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0793524555043359,0.121327559792102,11,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0483245472131816,0.12156780544342,363,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0525032389173946,0.122187235627746,601,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.112619292592546,0.122404731344395,140,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0444091080138759,0.122549500283165,39,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0570017944880963,0.123083644791937,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511382415571001,0.125279615566339,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0498013121472914,0.128269981710499,453,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.081122116853128,0.129397876615144,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0474364092415396,0.131723523647701,247,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0539165862669917,0.13523097918623,104,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103794398951945,0.137093953793128,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.07355920194335,0.138541828926216,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0544197973850021,0.140442410714429,616,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0449362813431646,0.140707524473834,753,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0510968488192498,0.145410975887437,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0716774565388292,0.147299608458219,733,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0745392865959804,0.148793659858142,88,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0472163986152967,0.150487121166264,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0411260727800593,0.153921101757064,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0486379257069358,0.155120323435202,177,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0819021569097804,0.155295159550719,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0468007723741279,0.159235594395574,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0485857498043313,0.15979127227446,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0517708189894246,0.162051820968884,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0458542699933213,0.162072531503227,243,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0492790688883017,0.16397051518797,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0448068450186849,0.165364438929135,553,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0743388455049118,0.165984863066913,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.039995865563425,0.16809052504227,736,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0705700318992482,0.168298684147192,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0472443838212309,0.170639237769731,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0427248318091377,0.173039849297272,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0496243795111873,0.17457006149565,145,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0449021704789937,0.176773392909297,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0488894801081483,0.176867472295416,183,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0442840383582142,0.178089599921531,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0594986103792894,0.179180865493026,604,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0422427682771316,0.179613564009445,509,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0441622661525962,0.181506273715219,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0437895246705918,0.182027971651273,246,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.048796421012552,0.182444652432772,80,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0448826608198787,0.18555927475075,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.068919838848159,0.186166875256728,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0441554393160538,0.186824384590327,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0471713447083164,0.186945962808614,427,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0561413719310605,0.189317711971277,433,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0461814992879621,0.190765345436003,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0676951795650571,0.191192023456741,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0439889314412495,0.194628503013598,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0412709109233557,0.19498802871877,212,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0420556261221946,0.197661275794441,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0389166966926712,0.198274916105115,251,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0458333303463424,0.201223875840774,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0457805548513315,0.201454527675812,86,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14626286359303,0.203486110595708,656,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0395536008421173,0.204204838268717,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468243557054458,0.206400765621859,65,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386640127381268,0.20847216451186,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0374881767560376,0.208607198994813,298,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0454790160909068,0.209559678840303,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0399900645218832,0.210838708303873,276,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0389592024758504,0.211043332406887,412,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0448269190301885,0.2125570228982,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0344200574211459,0.212654098150018,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0436077826573226,0.214682685574295,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0461870167226927,0.217389627186095,71,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0387388580169224,0.218529681313234,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0533836926942126,0.219810905337041,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0434026445407219,0.222487731354285,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0624394531041541,0.223560646687564,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.042547936207138,0.225570502527998,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0431075634988265,0.227592456294415,263,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0375415946563686,0.229421156639407,209,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0537339483086338,0.229476851025694,394,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0386380576564559,0.2299836745013,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0430551882237045,0.230384688123624,710,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0405735627970256,0.232187683639252,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0434075829959106,0.234298623144262,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0410700043076272,0.23498946707254,497,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0406514686556021,0.238983883267219,351,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0381908878874205,0.23969644001454,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0429374797966573,0.239737045959232,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0392503480896289,0.241209164313553,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0823784420645416,0.242029572996365,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0629332543909519,0.244166401049224,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0469176693151058,0.248964911314684,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0396773351636458,0.249938496134778,409,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0331132826735847,0.251284702472118,391,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0375324320187172,0.253008927384997,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0349742091224048,0.254442001840575,338,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0362286078917669,0.255420053484778,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0392769418952327,0.255712370161523,715,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.039119551312333,0.256783787855124,626,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0517890612345913,0.257179253438476,747,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0401676314234896,0.257298003038558,149,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0368446589360368,0.257491030611142,496,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0511201668097149,0.258550745067773,150,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0342628000048112,0.260250711575431,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0603170753527977,0.2611954131719,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0361095034724422,0.261257976282869,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0376726111687058,0.262045787428402,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0392277860520782,0.262400636264959,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0410291993044383,0.262998904648129,222,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0574135115704923,0.263575118072607,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0798739746260912,0.266877405058573,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0780522600426862,0.268113455958834,161,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0325916471118138,0.269912559015177,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0431378102048454,0.270957109152751,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0571399499403722,0.27178177399222,606,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0573153677014846,0.272348286161108,580,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.036684683492071,0.27433229681123,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0377885639811142,0.276518041403386,620,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360240153942188,0.281654531737301,81,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0349353878826122,0.282845778862754,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0353417168851814,0.283983364204998,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0351636465883068,0.284064854551166,514,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0406565710851028,0.286210408547305,573,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0328353680662124,0.286349224020723,328,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0354898592490631,0.28773011933889,608,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0373049073987005,0.289646256166582,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0324519333674924,0.290738005367329,430,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0401242286478858,0.294352847918279,115,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0393593447010563,0.29498242362076,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0350197467909495,0.295765087182807,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0364529949451478,0.296958972619405,169,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0532590001829728,0.297993842339273,218,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0511939465460364,0.302839457318801,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.05396107752475,0.303067492031796,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0364116624269953,0.304020457031046,698,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.035132521710769,0.304926940865323,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0695596939784867,0.305500989869014,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0354718415154105,0.308185781929626,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0376347337884508,0.310230144305198,230,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0327163411898224,0.310529669597211,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0379977409405473,0.311235860198281,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0367826348642464,0.312899758514101,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359702646951939,0.312962317481742,18,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0363192653514884,0.313978082406053,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0377183971673971,0.314868573582649,362,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0701801554291612,0.315444826093095,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0370915317178053,0.316843875599293,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0346258784801925,0.317431935705387,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0334357134079476,0.317842106537222,279,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0342037717134636,0.324468150005461,478,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0305009148072797,0.325436801748581,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0341046040242873,0.328590813979395,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0332893699456872,0.328957168700418,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0339738671033245,0.333203388523322,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0308165025600811,0.334684421004326,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0324344526629545,0.336544004255348,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0346006871728904,0.338022513715563,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0304297229988836,0.340215817600568,523,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0308758085546647,0.34031180609233,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0314827358559588,0.340706567158381,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.04438432346006,0.343508872659032,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0396714251511332,0.345071849886667,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0319324360990537,0.347526658062115,499,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316649306086084,0.349983670260442,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0657214180614465,0.352135294526954,137,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.034204237518133,0.352881261236567,347,pan-cancer
mRNA,CTRPv2,968,AAC,0.0613214785892783,0.353879355492222,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0343437571852305,0.354061334639502,85,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0304000242731984,0.354169344448596,322,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0295593130805811,0.360490934727581,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.064204715174018,0.360843959505172,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.029912431939641,0.361375939968984,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0267198428391979,0.361397595231583,437,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0432704227455129,0.361624612224875,29,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0273482493915465,0.36175387284526,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0327059057862132,0.365180830532258,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0342255118230093,0.365471705458186,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0284658788566993,0.366014898737122,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0456520231988665,0.369403108385592,735,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0339413415979989,0.369806111159798,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0465429714249318,0.371859186753403,685,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0315404220712854,0.372468100494125,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0302655682586031,0.372824265784039,469,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0319177040532252,0.379929943238506,173,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0279470304565735,0.381706046623296,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0295035684455581,0.383703714725946,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0256034431858262,0.384468683842293,202,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0614541431427877,0.385349379903824,83,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0274408099896117,0.390110920050956,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0322684569413765,0.392062401647771,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0307418236402608,0.393189926899504,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0595879336778741,0.395294696025912,172,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0301754409832405,0.397345108674493,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0288400150924201,0.397510212971947,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0282353593964421,0.397655649619368,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0289280099118568,0.398090288607529,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.027128482194262,0.398371141387559,504,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.032061882725391,0.400592248804023,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0320072373568414,0.405042161557489,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0258004298999837,0.407673087862176,562,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0397828957832737,0.408090498861122,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0423768341099256,0.411290420356328,392,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0235942712665573,0.411963937634791,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.028746928235867,0.416079897305847,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0306721102932239,0.416325462907888,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.028788661099101,0.41917713460723,193,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0303944930774183,0.419825654689687,158,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0259708865690481,0.420244614652081,4,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0298897940887108,0.421085922498709,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0283126046457363,0.421663394470495,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0304980758188443,0.42175313556777,751,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0253755940057507,0.421841241639408,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0293116891423192,0.421850706896155,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0296121747606062,0.422797641284602,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0538091287233513,0.423874646717665,111,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287657406407367,0.424487597861102,482,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0228308978556837,0.424661178062006,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0413361940233492,0.426403215603806,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0384172907178008,0.428137629086434,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0285141812110377,0.428351268808551,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0461982756251287,0.430745245309612,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0289658427915551,0.43135710511985,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270581080049443,0.433432516439324,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0278956080869182,0.433877543141434,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0266919661744382,0.434646528197827,48,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0404751315481348,0.434650160450511,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0225711291684403,0.435510275711897,339,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0231665305244954,0.436094349826713,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0281444439337959,0.436292999012079,451,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0261165795665805,0.437455236622756,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.022722081404308,0.442390652003175,721,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0254337645834529,0.44344944598404,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0258388781100701,0.444167189710911,598,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0232095426152901,0.444234154102002,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0251919929704407,0.444905095341718,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0286676783334038,0.44509874460168,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0250173815652118,0.448007056144997,512,pan-cancer
