mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.200138988332501,3.00917518185893e-08,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.155625550778795,8.68997531319963e-07,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142386093459297,9.28406329879447e-06,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.158575079667415,1.29032839961411e-05,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.233217526514487,2.66597073261573e-05,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.151767144798887,3.19466261431363e-05,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.139493376712825,3.61316209311141e-05,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.141584792669651,4.98878603234179e-05,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.141402789369169,8.28398169550159e-05,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.131872078398387,8.85869170864427e-05,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.124987082889998,0.000136144512163221,25,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.128260259285463,0.000144532793980365,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.128467764193869,0.000284208431830531,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.129690040334906,0.000291404613374999,465,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.12157861538929,0.000319099132897912,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.162101574550837,0.000437618835657483,569,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.670072201243292,0.000520251441651765,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.19341344615777,0.00056171209403833,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.11876487488257,0.000574801693304856,614,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.19316705421261,0.000596173134804175,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.119979504249844,0.000619401447178436,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.124253962370774,0.000934910405030719,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110194131069306,0.000968553003136776,303,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.123500675446837,0.000971148424096432,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.177525127306315,0.000983813576410473,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10953282509818,0.00110653619613238,209,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.109511497228267,0.00114805914165673,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.120367101286763,0.00118783667467711,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.120411259576054,0.00124442955676477,505,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.165324738379845,0.00146827053338031,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.105304604565674,0.00152430126461313,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.101392072811533,0.00154845369882282,1,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.111741216619278,0.00157643725459852,512,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.110971930124047,0.0016548546604233,397,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.154347385394345,0.00190368943197618,507,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0998630635281175,0.00190525843240603,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.115494485973142,0.00193516549175375,324,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0994878235232523,0.00230117627086803,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.101394951154462,0.00238992390268007,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.115143032894941,0.00266063917268502,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.1002334541582,0.00285201306135916,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0885291674922488,0.00315798042052572,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102748531470329,0.00340106371671064,5,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.111406338285254,0.00364489483079014,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.111144604069176,0.00387844766867419,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.104925486857649,0.00418336583073588,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.107933108587813,0.00431016534055829,167,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0975532419085933,0.00436729237884332,708,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.101336193120177,0.00437783032515092,206,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.105627207097181,0.00468707049872625,169,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0962383600142464,0.00471876897417685,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0936526215539644,0.00483937422068218,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0971931172463529,0.00486893746179484,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10641556515925,0.00492908072093568,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.471757341955478,0.0049573336088024,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0967808202754254,0.00529410790230062,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104637488713885,0.00569003284039165,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.103967135053917,0.00584608444825062,525,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.141568695513476,0.00617085904060511,49,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0991114843615705,0.00631371754990938,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.549628847521854,0.00791710200328276,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.15604827315449,0.00824033469962607,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0901178568941415,0.00830495977635845,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0923490133204931,0.00840603358150942,720,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0956201687115301,0.00863409634708835,81,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0924587631267356,0.0090279582083351,508,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100080934897254,0.00906145965876229,427,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.116991423046766,0.00918420484125812,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101943285909771,0.00965011911888001,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0878853469153866,0.00988214238223066,596,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.486911092750265,0.0100331251757702,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.484863148234741,0.010634657662767,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0963384267999398,0.0111768564871522,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0965271739424461,0.0112544510247646,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0825239153831506,0.0113047228069226,401,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0987992522336903,0.0113300327488916,70,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0957209570309416,0.0117429315469266,193,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0893533691438676,0.0118503850892141,350,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.189368637939865,0.0119561758747963,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156965993129495,0.0119894565626342,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.096901101321019,0.0121472196588394,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0814610173167651,0.0121890110374064,570,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0924057997920211,0.0123034572626089,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0757147235595045,0.0125588398625415,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0904498022661578,0.013525485273134,480,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0906791412798291,0.0137301711635695,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.132052569501187,0.0152329653305777,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.140984518565596,0.0152809257336455,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0927877801197577,0.0159560519528654,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0867206767775095,0.0161249947303304,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0800293248519652,0.0161951329095337,260,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.113333019400768,0.0166520300186608,349,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.08566392509122,0.0175722430718581,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0839118281972614,0.0177171603643785,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0923281934441837,0.0177912770604683,607,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0821211622595275,0.0189541488857362,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0800623395463009,0.0193963262246548,382,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0713370216389266,0.0198100735866013,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0838579387470226,0.0204955568902712,444,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0864895438075336,0.0205995286747294,645,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.085465634348337,0.022419257986381,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0925150603295233,0.0224671774432837,652,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.420674667341355,0.0227633992368983,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0886927819904303,0.0230254874728831,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.103123954659764,0.0232077264472331,100,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0725346894075596,0.0239728218513346,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0782857193238399,0.0240131300561935,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.118072644984826,0.0242756233951879,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0852382923714605,0.0242782093014986,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0812576258944114,0.0255053539095318,631,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0821551474309747,0.0260818824475687,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.104491966716828,0.0261762781470884,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0784369482275677,0.0274115063665783,740,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.106773473331816,0.0275016578086189,21,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0839633373708984,0.0276096313196802,197,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0846802302210459,0.0278810247151693,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.605441691250746,0.028324387497978,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0755195901985321,0.0286867085042565,474,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0797113366526229,0.0288219838499768,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.116802459917407,0.0292674485276586,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.167572155221873,0.0293082695732594,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0781980533438904,0.0293887084907621,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124862593349334,0.0295039063807318,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107245693120564,0.0296289245600433,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107536260041344,0.0298202770988328,329,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.076084085353724,0.0300266634978457,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0793796826214544,0.0306368269296859,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0782545399325931,0.0311156892129762,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0778641821070306,0.0321716014569049,731,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0724351400205828,0.03300165748975,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0720965588348687,0.0338251904297685,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0743445993614681,0.03389245650358,246,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0819757837676894,0.0340283743397802,192,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0811317073642202,0.0344267668105161,244,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0875793451811418,0.034514283130445,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.113616990056372,0.0358488370480096,735,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0788833090941307,0.0358958920181125,719,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0781408308344529,0.0368841358031989,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0703350028360918,0.0374522690025689,225,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0717466344442298,0.0375417220395774,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0671020500508719,0.0383606542526228,155,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0739434454259673,0.0384109889844327,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0687785788143267,0.0387534109578377,467,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0739885770993718,0.0387694999029597,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.427811676520125,0.0395183666436666,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0668335639377075,0.0430744144006184,430,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0801291620714309,0.0432209092315156,376,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.401457188377723,0.0434142618244484,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0679243071246511,0.044710760050133,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0729353082825847,0.0449488382136931,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0698824891204177,0.0450020110647604,496,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0771247927911716,0.0455287385069069,309,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0771291341139923,0.0475207212198394,451,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0732236429429706,0.0478122186854437,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.108729118808802,0.0479358138671859,122,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0633752601583504,0.0516088034789799,743,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0653312158088364,0.0517182715402528,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0623962938430787,0.0520948770546569,707,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.351143572806039,0.0561879348241893,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0718581913848259,0.0562694358806259,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0721582629800628,0.0575382910868629,712,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0734466955311984,0.0579533337104438,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101687279682348,0.059373762277408,54,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0651319110292469,0.0595511719886972,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0887808417830966,0.0599903611416194,581,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.380517773532885,0.0605687952787932,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0734482768335672,0.0608857165694846,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0639202340023308,0.0611259873164044,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0673440964318102,0.062138729414346,66,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0670701575901614,0.0628789102509212,598,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0650678795104615,0.0629311605832422,421,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0639931464003497,0.0631426684812369,37,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.143217066331994,0.0646969091935737,137,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0726980323183391,0.0653686428232373,616,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0709002258302757,0.0661129940617554,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0633682102172323,0.0661413227685882,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0641986289613315,0.067488355304573,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0632583677172167,0.0676054874271385,221,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0724131608551633,0.0677332253147365,24,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0652767327552993,0.0699305507812201,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.113806063158557,0.0702137351191274,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.334551115703884,0.0706080504166254,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0691096361869596,0.0706916430381549,644,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.360014654946357,0.0716941757279478,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0659506285613517,0.0719277778426714,177,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0732180149033353,0.0721072581461917,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0678610212881666,0.0721778203540419,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0669345074213556,0.0722482540416571,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0891888751081464,0.073388735369425,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.132443465460723,0.0748927863968413,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0589687559805012,0.0751986420391538,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.085473685875228,0.0761690042371226,150,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0590441002303154,0.0800752935339518,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0647660326736967,0.0808781618144613,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177171438729314,0.0816045008147093,325,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0571438853121146,0.082480948354217,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0938194995709669,0.0828667113493339,254,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0541509588069726,0.0832085316616818,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0688870914305724,0.0855300585346685,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0636280540240468,0.0858092094466041,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0652391879564279,0.0873236955126224,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0584497798769493,0.0888312587222112,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0602283074732384,0.0901796741742845,466,pan-cancer
mRNA,CTRPv2,968,AAC,-0.121745556218525,0.0929489386449989,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0646013715506826,0.0933553785892636,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0661618119777883,0.0935564454611552,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0801590102759063,0.0938553364246911,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0520860505857176,0.0939291489507566,398,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.279762040800736,0.094330570437524,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0517363607417485,0.095220474340345,736,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0574800888450923,0.0956615576420593,666,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0651105503140372,0.0972260434163568,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0671177141334643,0.100015409561249,182,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0572072222008859,0.103896096091633,22,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0554277630622977,0.104586328024124,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0699051030778533,0.105372699591998,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0624024862237773,0.105667323326507,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0637306459558542,0.105973501921502,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.129454017130113,0.106508288478921,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0625957969809412,0.106511970570137,672,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0580046440188122,0.107042452334014,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0893006736032362,0.109529362145559,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0621142442212359,0.111566727137537,146,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0566615123746548,0.112553379827978,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0850836206217351,0.113476451556675,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.061451159469954,0.11462444765753,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0640077315008069,0.115645590188881,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0547236411660201,0.117273391230625,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.053564853310399,0.117752908005079,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.125273203576052,0.117775006758587,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0800776539209385,0.118658497018605,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0602065122754571,0.12049909386577,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0650161172222099,0.122395144128743,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0556702126026368,0.122509807145252,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0533567902767962,0.126131164259262,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0564230766378604,0.126295802264535,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0607388959116894,0.126318206812934,447,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0556911329012623,0.127203176791517,388,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0564910418398348,0.129284191292777,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0609222257054616,0.130048045534207,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0542886507547048,0.130304105313089,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0509576629025098,0.13263715513073,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0468534195635822,0.132681028447613,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0581069745052933,0.134648471360861,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103449981073158,0.137158656814794,369,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.113361623293346,0.139322268976569,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0482159173148313,0.13938428644988,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0570274741371118,0.141022120165572,482,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.054648801921021,0.14132185578803,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0570956254308947,0.141994640080988,559,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0550519968934017,0.142928573429741,490,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.266381274500762,0.147643029022049,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0727481229499406,0.148136170568497,417,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.277664752792867,0.148157854536866,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0516010897560664,0.148343879515128,403,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0443615081789501,0.149990621641504,198,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.048394034800142,0.15016325793112,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0656383195916749,0.151302627627557,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0524024618138845,0.15218096610913,41,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0573682171453355,0.152659255453678,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163264857101303,0.155425221241242,129,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0493195262014046,0.156630212663828,602,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0510814270445897,0.156814868957746,296,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0520480045896908,0.157929180473347,706,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0438561624091869,0.15823686014889,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0509831171699098,0.161115132942178,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0469742577047883,0.161236908396941,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0527346653156076,0.161313721626725,758,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0806603925221427,0.162640006183568,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107201034786013,0.163878648059101,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112409225192654,0.16737812345542,471,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0749781678645726,0.168542103922011,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.107010586145147,0.170009222111808,641,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.054466007081285,0.170663796022344,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0744346943247025,0.171273729901103,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0497525237480007,0.172551163067331,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0528369293324091,0.173217944265644,117,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0463237061015252,0.174698275558496,214,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0684019881424835,0.176166433509824,680,pan-cancer
