mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.237053130916328,8.59587817932608e-13,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.216391095984499,6.55863584125493e-12,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.194523904603834,5.78093895886138e-10,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.196999924762848,1.96912807926597e-09,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.212564162881655,2.6231516589506e-09,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.187250153136854,7.97433208923203e-09,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.213132032272228,3.71707590502766e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.21013104135553,5.37756211069559e-08,481,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.159856442716458,2.53308206123591e-07,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.159619690015677,3.49883119607056e-07,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.153051391355466,3.86927388582706e-07,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.198672817439963,7.67049361902239e-07,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.188418901704672,1.05997447069048e-06,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.167231786343213,1.19681210219265e-06,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.139060180289572,1.53282637330251e-06,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.165237161958548,1.77860715556054e-06,570,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.154102725911316,1.8285802620671e-06,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.181130289135023,1.99750935076225e-06,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181584326454878,2.46007071216255e-06,701,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.168679506714226,2.5158461612524e-06,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.166666759092482,2.71430351387137e-06,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148401492230077,3.01550866099552e-06,577,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.145417191340054,3.20341434030635e-06,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.147708498251769,5.59714433086597e-06,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.167394579129566,6.8813459761181e-06,207,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.14726973190754,8.34690959185578e-06,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.15089508753141,8.4309594376807e-06,340,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.138238365092804,1.18603931520052e-05,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.145196538674979,1.19003919839826e-05,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.150391099299036,1.19901959085306e-05,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.140475732890144,1.21143988050629e-05,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.17126245804336,1.32235377194508e-05,478,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.146366020569476,1.394394414075e-05,374,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.358638628196481,1.52221430185136e-05,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.160937564398152,1.63125736370013e-05,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.160070280068867,1.96199456320944e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147457173012731,1.99547853013362e-05,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.147564789124034,2.02028642052089e-05,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.150533969472435,2.39667847508545e-05,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.147966865000739,2.61431011779021e-05,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.141362461905158,2.7012665694366e-05,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.152559611257261,2.92560972176305e-05,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.167289292889129,2.92944416337156e-05,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.170825839275615,3.1581291583543e-05,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.164545520963728,3.1658658316493e-05,96,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.130264250966809,3.52062565477592e-05,245,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.144456867737894,3.82624022366299e-05,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.16083990609296,3.84569008597491e-05,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.124787710863737,4.25405885921994e-05,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.162883571535866,4.25410926285603e-05,475,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.159022558024157,5.04373256159547e-05,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.136137236270587,5.04971400614594e-05,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.154717957358435,6.44419792516054e-05,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.164550406355616,6.83181398077667e-05,30,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.117419304918958,9.44411569457555e-05,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.152359138640391,9.452615999488e-05,48,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.16076543184912,9.68767336637506e-05,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.149634385290038,9.92285091715337e-05,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.133610345457398,0.000101197454213453,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.126332732569355,0.000117674666386248,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146146824169531,0.000131857206504971,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137038730010627,0.000150558004731381,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12844345686162,0.000191133042646753,609,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.132571348714026,0.00019557595015976,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155402119246554,0.000220557780798519,406,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.179855511215896,0.000231940242630365,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.14391829242098,0.000285614446084382,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.142265297607051,0.000285799532878479,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141290618274192,0.000294794721330655,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.166471427884607,0.000298093395622127,439,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140423189046957,0.000299739390218444,480,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.152938847691343,0.000315774793219271,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13446773080736,0.000349083762003099,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.140308366206224,0.000359643119197164,515,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.145226423723971,0.000394501449344551,644,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.111856664032408,0.0004114727311821,398,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.143504918824674,0.000453819030369822,395,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.121382801199711,0.000462689607521293,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112068732815632,0.000463403015320891,202,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.142380682561861,0.000489462986712601,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132396329822158,0.00049196202088125,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.148044116757054,0.000505599875471035,159,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114595027378958,0.000510622068378609,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.139495566144971,0.000585331811869025,674,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139581799550682,0.000662570810087098,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.17845001327091,0.000713429734373721,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138995202780871,0.000733377518938036,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.267340180911859,0.000755328029657022,160,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119906822754735,0.000790013834363525,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112854971298067,0.000798011165655154,253,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.133698559290138,0.000820427092623084,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11796608503636,0.000833279274922892,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112234599506966,0.000840387217426153,721,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.115972501535956,0.000844330965168929,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.104927934767655,0.000853845447167027,489,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135776928594027,0.00086659494459058,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.185702104487526,0.000878650737545943,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.191600908435527,0.000905552368288731,443,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.140088107174254,0.000950836030338834,646,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107807046238073,0.00106448645059536,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133796581369426,0.00109010771747803,125,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116560408898284,0.00116585284861567,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.111953841679409,0.00118644126873133,27,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129141475592603,0.0012216714738977,169,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106393537180887,0.00126654290069782,198,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.127698732972393,0.00127720440010365,597,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130052555895265,0.00130694301428306,281,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.175523470115219,0.00132020896689347,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.102907302806933,0.00138790349523502,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123533374604586,0.00140484436668812,662,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116999330583776,0.00149219529959416,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108342041263591,0.00152664301488623,354,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111496024381626,0.0016499192400903,371,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.104222036914692,0.00172012687997585,753,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.131153333548144,0.0017368807921797,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.123702537864402,0.00174272950761488,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.121532127509787,0.00174647327081956,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124393272796201,0.00178260126550166,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.125569837694016,0.0018569737149364,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.126323718330524,0.00189698761976445,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123820065125852,0.00194879851604545,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118296027930995,0.00209744273067685,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.112872262418428,0.00214240290615441,19,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.175647192332393,0.00215045909021124,730,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.102025208515923,0.00215996105350003,82,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108802592110849,0.00220789162629899,430,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101255520609337,0.0022227323002058,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.132162579137027,0.00224338252779185,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.126609181283165,0.00224607261543959,611,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126359016272747,0.0023678550270421,165,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123729752055939,0.00243475753362964,120,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111048689557562,0.00245137231176777,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0986215279284645,0.00248236403843463,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.145966149613043,0.00248561184455227,15,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0946542851626651,0.00270048801191665,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103697486074648,0.00274741311234486,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112762788813368,0.00274839377698594,726,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100541892525529,0.00298601763674924,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.149695161554724,0.00298982106276028,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119671110009056,0.00309724136397385,595,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10717472725256,0.0032030686350024,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.100591670519876,0.00344981743542633,723,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.124158733804785,0.00355350541425634,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10460947721513,0.00356069289777895,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106649279088841,0.00360069503535165,212,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102328743963428,0.00367019171856548,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.125122316551726,0.00377027224664145,362,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117726058272882,0.00415660973029986,574,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.16392196884149,0.00443503082577949,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0996688808443666,0.00461038382715212,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0942000907753314,0.00469194551057861,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102875136998399,0.00478975023563421,523,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.162701469191894,0.00495093405772016,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103822364887597,0.00496689803878175,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.11477208117524,0.00516272118076829,98,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108746612836871,0.00528617623946277,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11705820532575,0.00530939207599949,2,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.110343263803122,0.00534567613962406,41,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108980849666564,0.00541931974390523,660,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.088418036794897,0.00555059780892721,695,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.109049985675865,0.00556812139938973,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114082747359265,0.00573992679102581,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111112410661427,0.00592248017955869,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.219014178174929,0.00608236376051582,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0938460950735703,0.00633456175682565,696,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.116042390664542,0.00634228346214829,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.105743009027537,0.00635745904020233,700,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0958279724026175,0.00635898434570344,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.208966953742696,0.00643511333593728,128,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102054721388924,0.00656106594832028,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0976323114262708,0.0070097776815852,740,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105797876952711,0.00710921413890046,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107821586605028,0.00711182050414841,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105956840922441,0.00721556492495777,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.10809182923512,0.00739894165169597,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0818560694491828,0.00744821869529522,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101178600236412,0.00778748915832258,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0999053797687097,0.00780381301710999,640,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0875943039083104,0.00784871317955088,251,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.120713481883043,0.00787111353306572,103,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120013548334503,0.00807268769253515,46,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0955286092677515,0.00822150862046684,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.095374415823539,0.00836848841428328,364,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.148843533032885,0.00873952782331454,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107687242968057,0.00916501476223423,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0936315377025514,0.00929860708169296,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.190459327030787,0.00952125690459162,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.212875160331342,0.00989873798564602,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.119854806797295,0.0101364608189516,756,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.206693740777761,0.0103459352432426,166,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0982347910784648,0.0106668547665261,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0832013120738529,0.0119646940409483,702,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.148778009023425,0.0124784976258926,375,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0786727778483106,0.0134195584243185,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0937830690406694,0.0134588059912865,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.106558760392375,0.0137461879686693,94,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0894395654049228,0.0139396626756894,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104259179519393,0.014012694816089,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101696601461217,0.0141371154802802,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0993435324858287,0.0145312200271516,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131719783495432,0.0145628418796838,235,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.106071533182216,0.0146911087240769,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13256471977149,0.0146942302139034,99,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0855218459452101,0.0149436178245645,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0941689328009053,0.0152373517170155,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.084664668637808,0.0156757719038485,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.104398906776059,0.0160440559876075,136,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100765298824273,0.0162196738978141,587,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.209165901861305,0.0162457981274045,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0929440905898737,0.0162927623191447,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0889657981307634,0.0163561558849418,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0958854658910879,0.0163774175424027,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0829811098994786,0.0164139062790849,335,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.188932071506905,0.01681482785568,171,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0853920086788243,0.0168577166990068,303,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0999743989419389,0.0168581690354244,575,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.100074541226845,0.0172079078447795,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0973789157816052,0.0173471829893362,263,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0751323062270964,0.0173999121824069,73,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0810134785991771,0.0175798795063362,749,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.084388506749532,0.0178392564933854,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0814088876584864,0.0178818110743685,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0824465432213192,0.0179106338818987,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137981923068589,0.0183799683388837,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.106266617568589,0.0187892564244797,148,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.086879162471322,0.0189415217437731,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.088850995416854,0.0192382033215452,551,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101527140093825,0.0195919298623912,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0966503261160385,0.0198948849117929,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.192840052662813,0.0199994146643449,641,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.091665679024168,0.020021069181372,758,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0966335852933243,0.0200293170093612,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0909489173845644,0.0202771142149712,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.083113304573831,0.0204314443721006,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.089276806414948,0.0204889433811509,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.131923477126988,0.0207894933467443,147,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0806326372373271,0.0210816126512412,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125481885212557,0.0212796544955833,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.094792095000861,0.0213456356769958,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0914524572433309,0.0213902103715275,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0896071714223695,0.0216961669040059,177,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.130933915741401,0.0217318608115334,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.381526899188337,0.0219489380024987,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.109916773233202,0.0223072913099409,349,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0947033774826186,0.0233220041203665,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0752682530141383,0.0234018732121992,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.084692135372985,0.0234698407392169,384,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0814504087000809,0.0237281951295356,416,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0963277024371881,0.0237870247245333,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0941667233502132,0.0244067432157545,667,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0789125654400181,0.0247661079943456,744,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.384091907321159,0.0248720807008091,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0686140850278987,0.0255752334678762,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0957014544415223,0.0255843423622497,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0800843069555881,0.0256496604610557,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0873627760404697,0.0257450697603185,518,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0827233348352009,0.0259279916291369,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0843198990677263,0.0266051747582014,441,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.086926554509923,0.0266467749167845,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0924249189462542,0.0268670218565902,173,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0767175926865949,0.0269208289749615,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0864177632106607,0.0273371600267996,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0914899002139566,0.0279663013350997,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0902765973708356,0.0280709783051286,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123435804208328,0.0282639214088878,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0786335442143508,0.028593719325627,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0837473805645538,0.0292159252521765,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0960671177524834,0.0296039925174124,442,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.301627421094363,0.0297908775247533,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.12213785585524,0.0300071950968849,277,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0811111083348114,0.0303074377684248,280,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0740345878430536,0.0304555937159444,25,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0847400254878657,0.0312620011487727,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0781001952157397,0.0321282247798028,66,pan-cancer
