mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.270675068393221,4.94799129839708e-08,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.185073758841748,4.41634127492074e-07,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139167730204291,4.98459107486646e-06,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.169862764470218,8.36693555545248e-06,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.205642120378839,3.53579620880236e-05,122,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.143438828232872,3.58983688668089e-05,343,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.129854849162422,5.53578826942176e-05,523,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115398403497777,8.25248220742489e-05,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144752846538167,0.000106999064329289,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116232297506031,0.000124437561019722,687,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132170966962863,0.000142523929215192,16,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.135589999333003,0.000190340512003572,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.141950247137478,0.000197501900325437,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.120943190917364,0.000205945944083566,214,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.156353915952806,0.000216134254790626,15,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.135815028014415,0.000248902554406576,454,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.122382150986293,0.000294447349257976,404,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.114470806773884,0.000371137017328679,212,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.157505467093597,0.000414067562148426,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.112881600332034,0.00043536579956819,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.201991958535216,0.000498304776121291,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.110326846886849,0.000522066186040585,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112434156982716,0.000559488976839856,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.095325214717008,0.000631668360521042,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128405057257283,0.000684409511740634,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104358279421387,0.000849386044100444,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.172962149348828,0.000931988895699908,735,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117338265079285,0.000937864612513954,197,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.476658706213341,0.000940060823726203,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10484570982708,0.00109549446927862,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112317456685294,0.00128367233138519,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106558997565269,0.00143033725844532,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100431238230655,0.00147942340852434,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107284520950833,0.00149325413403056,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.119308928742815,0.0015130433330025,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0932626794603481,0.00157906352675514,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0973270241253956,0.00174506899848696,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106891298039381,0.00182740712054113,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110995074010488,0.00193969784958479,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150865796251893,0.00231767563364998,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0971787616055305,0.00234587398361872,228,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.496009569884085,0.00257848247546928,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144526969482821,0.00269170277053796,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104260144609353,0.00294009952865094,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0913317706511202,0.0029780493852026,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120336648938656,0.00321902490398278,439,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127871917055493,0.00341726457561847,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.102937549332586,0.0034221495148323,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.106079269459869,0.00350725769891644,30,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0905212115309664,0.00380749009255723,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0798719535637182,0.00399077417538893,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100380458166843,0.00425277822941996,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102269691290829,0.00433689051957194,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0912291295419141,0.00476984304535327,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0867644457117667,0.0051443479895601,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0861617763071013,0.0051964379689803,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0871053333104178,0.00550888420855846,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.14405269409882,0.0057407037363034,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0986329343575354,0.00602702055826139,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0820422466647804,0.00608104500480713,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0977831138271881,0.00615777989420475,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101312225496608,0.00628069629832138,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.103285145355159,0.0064377367032537,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0885495031528492,0.00653298975492584,474,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0928525900740275,0.00654821524060212,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0942604218302412,0.00669516235036292,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0989750106602546,0.00678855540547826,451,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.082315994640338,0.00691809167050743,530,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0922562571200215,0.00706012408892055,425,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0976584518599377,0.00706291562159079,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0806108873042618,0.00706751889679676,721,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0836506851766711,0.00715003123825204,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0955486146137476,0.00741238664502673,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0866622050006236,0.00808000058262656,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0830751011833023,0.00809651258540131,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0753671354900035,0.0082219891847318,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.138041455641053,0.00841750632122439,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0897195653204421,0.00878401060576421,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.087684107371866,0.00886245458039459,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0946270078945327,0.0092522796955307,657,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129192540752253,0.0093795049332494,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0857322249782843,0.00987768716931131,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0868626146966477,0.0105949397886357,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810954181060924,0.010822506780323,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0865934427009316,0.0108812619197556,550,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0875865618518911,0.0109877184522433,617,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0803161127350562,0.0111048714217746,328,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0877619428764158,0.0112417256432204,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.091587944243558,0.0112502516841153,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0795025727866013,0.0116163790146737,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0755123738895424,0.0117833330968747,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0942734645243067,0.0118534343545082,159,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0887029974313008,0.0118758540081934,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.139134145899571,0.0119941411111842,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.082399853823518,0.0121227636616035,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0935705282376825,0.0123432035128554,184,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0769200778468242,0.0125949890980443,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104255140932303,0.0128767771979373,100,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0773628653572197,0.012992734378583,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0879462595782801,0.0130665691645654,281,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.394669404681134,0.0132262632394073,630,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0850911474823406,0.0133487863532,713,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.117350240555833,0.013583298837555,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0766745826423756,0.0136558940992025,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0859585542314258,0.0140007850618126,36,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0791652734480448,0.0149477985678936,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0739806368270068,0.0150152614909417,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0724262081751543,0.0150925638819551,736,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0877550475268219,0.0153543592036459,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0730022581979483,0.0158961594736079,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0885421576962326,0.0159738394889242,2,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0708499301654485,0.0172872539455195,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0756693218529104,0.0177239722899634,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0851903530496244,0.0179164040479339,119,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0782342697611286,0.0185028532815801,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.084447609618091,0.0190115875652281,420,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0717021706387006,0.0190843174642027,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779694954982794,0.0193068913063002,476,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0805887070314598,0.0198946959241805,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0794251678243353,0.0208256941156401,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.12326754604887,0.0212808310354571,204,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0738957593619255,0.0213007355264347,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0694076248767957,0.0218737925627298,202,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.081973199697249,0.0219550324571208,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.12131084417834,0.0227700194278568,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0859534121967721,0.0235862818373016,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0732762593606218,0.0246092552723675,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0748186292476662,0.0246662958256921,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0688585159360404,0.0248033578522488,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0674189877113365,0.0248381841758249,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0792878821340888,0.0249076098753109,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0779475297163981,0.025034255828076,444,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0768637340557494,0.0253048605428761,195,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0704191583619415,0.0257852762584291,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0780163409299426,0.0261677606308426,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0693400732085238,0.0263940602109805,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0797264305878389,0.0277787440355285,120,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.100084288507633,0.027852271532775,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0826710536770368,0.027899722004365,8,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0643873493865595,0.0281800864022885,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0718391777368114,0.028243350919443,207,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0670334960340674,0.0286566731945051,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0774827216846186,0.0289708085205232,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199348418590047,0.0299233236335265,325,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0762477357079223,0.029935376305972,478,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0823024888663247,0.0299499075767211,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0769696797420483,0.0302205144554272,141,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0733526955376829,0.0307202946795009,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0671500279409921,0.0314351694087244,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0688735592362522,0.032189587600775,596,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0818105734410088,0.0341411634223336,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0725319862760681,0.0346143106475431,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.144315837377319,0.03464674387332,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0689289589302962,0.0352313750872492,584,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.157188433657393,0.0357682556147289,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0909528929474538,0.0362775325653941,535,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.283684770338101,0.0364651495411176,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0746605898946915,0.036638754248059,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0757167381949775,0.0381971458777945,165,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0735072089859591,0.0388793345394972,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0670638947453078,0.0389735795394969,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0750253143171086,0.0393044045381766,104,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0709237535323226,0.0394823441057688,481,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0654701033990489,0.0396958899624173,253,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101636174467494,0.0399232501314529,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.108742080641951,0.0399237697018546,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0764364755031404,0.0404262635919542,667,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0966363152296233,0.0404426242654292,21,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0767110759710231,0.0404707303853812,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100348562333692,0.0405032409964324,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0706668025544225,0.0429711861606996,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.069930727521078,0.0434372285733189,480,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110488559593691,0.0441243916511032,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.067953295358282,0.044268172500942,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0709508248869371,0.0444170078776469,96,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0730807232240844,0.0444705545405371,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0643802608685171,0.044785891186115,274,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0678043245901597,0.0450010826343733,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0589033689979328,0.045085526396799,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0612931061730577,0.0454209594682085,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0693507449711044,0.0467593739297886,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0610579972974683,0.0470132921913376,133,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.061775829969966,0.0470268535138928,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0676858582795958,0.0471107229339627,307,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0729072290075005,0.0489604456809828,540,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.073060090134675,0.0494285642528789,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0677230974323761,0.0496555805611709,296,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0875738050499817,0.0501467640925364,393,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0660315667655152,0.0502053524395514,246,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0666183316476458,0.0507708509775306,431,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0673770335462442,0.05135467478761,26,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0660833894245153,0.0514192301056594,397,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0617696229255339,0.0520826798809942,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0567090834832652,0.0521559131390101,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.15014478751489,0.052697539924586,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0643577903469693,0.0532768507312805,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0714847038890835,0.053385466159198,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.145631335494612,0.0537797234118835,459,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0587816868453279,0.0541882486371762,33,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0630241650903203,0.0549934991583898,276,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.24468228082068,0.0553663452914941,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0726745395155501,0.0558670048276157,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0671478102017299,0.0560157815917814,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0628537546489839,0.0578031492818623,37,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0624486943365244,0.0607562709189931,502,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0666482451990513,0.0616281970964212,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0594135513694749,0.0618421881918745,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0647996142140558,0.0621224731366742,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0674840714491375,0.0622644375133743,427,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.203770234036793,0.064016504309944,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0701715108202574,0.065353638671804,227,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0669134388712841,0.0653678225716667,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0981720279195666,0.0658286153389934,88,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.093050280102413,0.0671638215726877,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909068123522203,0.0673364175411107,99,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0581012806175758,0.0690605550561612,467,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.064464411958264,0.0695218765993111,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.337504544757319,0.0695263484730063,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0610274830684241,0.0706075552338898,557,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0580329043687242,0.0727629453765443,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.061213153003308,0.0754346141865924,533,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0701542006477461,0.0756203351182387,103,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0588036446836656,0.0772157329907827,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0649318824484969,0.0774606142961744,240,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0794149391297535,0.0775747561179974,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0607762364383718,0.0789372221291971,177,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0795404005557047,0.0789824916947584,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0634720306610088,0.0819367455693955,449,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0921678867426266,0.0836399118362253,392,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0615598641862474,0.0836438660348898,60,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0583650219374506,0.0842596376983585,249,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0588930933147571,0.0845789352594571,416,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0630380648429617,0.0853853983085561,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0592898699534036,0.0867998187333445,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.473951694988578,0.0868822383790622,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.298158203952342,0.0873944939277473,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0597326962634352,0.0879026083984116,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0810608065182948,0.0885115055196141,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0582173894838508,0.0900891330420803,631,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0617132959979462,0.0911880776520584,758,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0907773665051845,0.092128007655238,580,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0540588071886666,0.0928148387942811,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.062643408761161,0.0941349145354311,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.078299777514852,0.0945794672677438,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.089647784935326,0.0952627515000325,78,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0473367099130804,0.0976793063699525,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.116729635223131,0.0978631255976396,305,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0534140721436573,0.0979164763989119,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0571243273203145,0.0980182750316547,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0517385691887184,0.0982238376892535,317,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0897602267325231,0.098733999380428,168,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0584052751837578,0.0989104903928107,490,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0537286238326113,0.0990842247739786,670,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.531108189938027,0.0999855508078817,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0500449023666952,0.101429720088536,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0603478323444538,0.102854823308999,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0590019262161035,0.104027334519657,86,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171578182090021,0.104320176040986,129,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0874856737006616,0.104950912474614,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0556975381683342,0.105121184891835,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0541798243706366,0.105713734844395,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0778366453867776,0.105731929491615,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0576531701691933,0.106208656434221,17,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0797085626093122,0.10759302069986,754,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0557167916218536,0.108467708541557,625,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0476240355524965,0.109089040794635,489,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0550256391412191,0.109254813760174,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0765138415441059,0.110013922158863,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0558241113978026,0.11025179858626,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0576175389490635,0.110513379636378,574,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.055074823990105,0.114252793950903,297,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0765583405599815,0.114436076710653,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0493446292732756,0.114446013976108,750,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0522636995319793,0.115118858297864,453,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0485874851073672,0.116076775157735,74,pan-cancer
