mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.167226073607702,6.12102468977667e-08,736,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.144559921421117,8.11424805074178e-06,555,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.125324386137035,2.37631858265934e-05,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.143248210097463,8.19685989523627e-05,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.128538980704965,9.65799655620914e-05,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.13063106405807,0.000147204869748321,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.138361474125836,0.000151032755844315,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.125274103858209,0.000192907644823485,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.11922705890295,0.000301578332339308,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.125828792868472,0.00030164248697646,364,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.142692061028892,0.000354838816442194,638,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109149533631559,0.000397691398405681,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.116463410080725,0.000411334454418906,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118336664449799,0.000485045331029149,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.122909262216381,0.000562039928952049,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107290441412671,0.000699462836860695,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.11172469052222,0.000775416639191208,374,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.111709689949016,0.00077709603827256,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.108319162447077,0.000808759150173655,690,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.131327920159514,0.000974556490288317,242,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.130335265710949,0.00104283784655219,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127551322549299,0.00118962198452154,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.122106363097785,0.00124410925331574,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101703200086903,0.00151043283991218,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.113136276993606,0.00197359161640598,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0882311484797067,0.00204926019758586,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.111520870652368,0.00212005371960442,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.109316875324654,0.0023762066383524,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.103350160717505,0.0023784934434866,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0926801202095228,0.0025257195516466,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.137097184257135,0.00261229389658954,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.117591526504058,0.00264529701498194,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0922988814190065,0.00275982794507553,198,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.108070095134796,0.00301865188307861,519,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0956875642724104,0.00319403469197816,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.109886377670475,0.00351400758514642,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.122308714842655,0.00388602233139325,46,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101397135736399,0.00398680833742377,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0970099038289536,0.00431310917487381,670,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.137451656200884,0.00431504352318451,564,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0950062462499153,0.00439004171936914,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.107494344149892,0.00490154819181328,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0969048839648499,0.00493165507613405,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0999172283674434,0.00505190238432867,739,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0902931722208411,0.00542192289428062,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0969890499715108,0.00576790815220811,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.120253245580296,0.005814640310376,346,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0844413541796547,0.00581927220071377,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0878214293195417,0.00634179238699521,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.101150918452929,0.00638366745273075,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0953228545338212,0.00667006330373663,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0879185129135005,0.00686655474525735,27,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.102968943495896,0.00692337551217475,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0879311391460729,0.00708399700178199,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0912743709583711,0.00710573468414206,723,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.10741389393679,0.00732430574414792,484,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.100142025381703,0.00758065160603776,674,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0916880915815435,0.00770413787059938,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.101535292289967,0.00811821705757814,98,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0892338800079914,0.0081743007387454,274,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0909598116671415,0.00851751703393218,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0989388793882556,0.00860928819464346,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0951201780865638,0.00873540331505617,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.101002858756392,0.00873645213011704,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100484222188702,0.00959679292240975,70,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.097077753070444,0.0096509017934051,169,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0914244569341588,0.00967182399190282,634,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.143288955716508,0.009692663860462,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.084357801016082,0.00976306842205188,743,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.081048147330794,0.00980074346031874,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.100686402343869,0.00988619903043908,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.091768736041364,0.0106123907910513,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.131985866323908,0.0106551355508834,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0988513475232616,0.010803328188641,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102170497590414,0.0110040567814546,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0976384872153008,0.0110423091437272,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0893554376300023,0.0110516493626673,416,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.131128280643799,0.0110950391197915,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0907952983071929,0.0113358939346008,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.120752328186429,0.0116755979996791,604,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.07777168940827,0.0118759401482501,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0774385449290267,0.0123387588377428,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0922591783548142,0.0123722665070666,319,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0925685422953404,0.0124128619833578,460,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.112100070949009,0.0124947633553319,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.100313869202605,0.0125305094434905,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.113664823371568,0.0125427910210699,100,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0969384401737422,0.0132745877165696,199,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0951547011519767,0.0137750105363182,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0994686471428632,0.0138404638846265,94,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0781075261979474,0.0141571516058359,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0776810994129852,0.0144402142314037,34,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0829693089560004,0.0152761321038852,226,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105001418863836,0.0154042699698533,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0832038714816017,0.0154284932146742,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0835961342124957,0.0156176201714226,207,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0961542090912235,0.0156512522270825,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.087396208863419,0.0158494291391224,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.128949509380676,0.0168267502228432,174,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0680394105138101,0.0170600341042924,264,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0864618003815213,0.0172069402762502,700,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0902348916335514,0.0179397023365588,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0914807956363524,0.0179871711236582,451,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0909582408866666,0.019310809143161,229,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0921655995387355,0.0202803654323988,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0818955287593951,0.0203853210183286,404,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0746984977926388,0.0210770381969915,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10275616584923,0.0217271245606416,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0796415871539165,0.0231561440080969,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.07159539662235,0.0233987934472945,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.075589999257324,0.0247147302244525,509,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0862175638381427,0.0251854027033107,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0744137335650104,0.0253421917728788,562,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0764333037285084,0.0254218395897544,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0761564959878757,0.0258403442165879,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0690217693893651,0.0258640284080115,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0779452084199254,0.0259174075203931,400,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0854036498882942,0.0260692942417198,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0799833959983004,0.0261818715651081,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0811910607989471,0.0261909614933767,48,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0768500401562356,0.0263134826015154,666,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.110082560518358,0.0263689643366229,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0880898916354135,0.0264809517904165,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0661458976159222,0.0266206170392382,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0739790169068215,0.0271095554380084,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0912795471158152,0.0273299693793018,652,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0812358347086228,0.027360059616971,408,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0831791952036416,0.0274541517834274,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0784910298732147,0.0278865883540251,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0869026899834235,0.0282345001465786,184,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0833721004365043,0.029114098449744,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0771362620723672,0.0295802692530221,755,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0802975042554451,0.0296409285527564,563,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0743106297740009,0.0300208443009318,276,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0809591062668039,0.0306596284895398,472,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0767811018936219,0.0308272313531317,296,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0826455375289294,0.0312163736594045,86,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0853495969112709,0.0313525463955342,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0830361471140559,0.0317540107368199,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0715214680809817,0.0321711456897685,209,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0860394477098527,0.0324247127307621,158,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.075967129871543,0.0324989856345872,278,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0813094640295729,0.032537640313252,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0866487930237287,0.0325749702115416,738,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.084122334766554,0.0326602985351922,20,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0667050752034469,0.0334055678130585,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0863081961580837,0.0337356960015028,182,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0943615594307667,0.0342846783736611,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0868022379045985,0.0344029332001268,200,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114197534256136,0.0351161791681464,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111293843192733,0.0354001137214617,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.157863364621576,0.035442924750948,126,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.115249014075358,0.0355642164369935,746,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0666644543542005,0.0357851538623246,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0772054545650526,0.0358739862895398,734,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0683083074858369,0.0363506030454105,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0678757272372395,0.0367682708243298,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10966087106335,0.0376554852719895,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0762514623834715,0.0377658213126928,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0856532798604939,0.0380664544954656,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0771086454217021,0.0390568045151552,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0683187034732117,0.0394320700326473,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0616073302098305,0.0403410113300585,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.101694215137924,0.0404565764995837,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0747397867953913,0.0405546525977292,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0944353465366622,0.0414812382633744,15,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0688677276449115,0.0417219000222634,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0693701512514426,0.0420738004066175,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.069521616075528,0.0434288330804857,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0879716031638804,0.0436459988996841,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0637741967097161,0.0436902617341113,202,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0777466603343783,0.044222251451755,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0949717167909686,0.0442603566534211,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0746487582904017,0.0474701632250038,645,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0670189358845941,0.0477001423279857,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0863893503301211,0.0486111452204056,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.111401778075617,0.0489552392336484,531,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.275101038020474,0.0490309615107003,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.072036527138652,0.0498385439664873,488,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0696683402233764,0.0506052734800174,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0660485361667131,0.0512309980830505,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0941775558990794,0.052387283863516,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0630806547692918,0.0531690800310692,401,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0716329589413492,0.0540222860621304,648,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.072997956398114,0.0543976632327695,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103563730632123,0.0560271444400348,147,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.231616924363915,0.0563437640057854,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0645076685882375,0.0571796402307124,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0897644808879904,0.0574846581814833,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0607702315089284,0.0589027609132748,530,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0807574204561435,0.0597288015794101,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0737764399224377,0.0604684910427488,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0584739784236232,0.0613450682934662,398,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0841444203448234,0.0613816974828552,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0583563690351099,0.0624794613519865,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114967331344401,0.0624803595221275,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142995618382485,0.0627476187790309,134,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0671963999883428,0.0630323638769463,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.067126459573425,0.0631764848960806,469,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101559926732329,0.0635222565909897,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0586889368182584,0.0638841445828893,687,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0714975602132625,0.0647624886700361,183,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0628671174775443,0.0655614623853352,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0539407208301119,0.0665840080118211,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0672475769336315,0.0670330142160368,632,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0597431917720024,0.0672547815055109,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0712895349872255,0.0690059120248668,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.065051662410222,0.0699221423526489,81,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0670670004052796,0.0702022964309028,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0707557660310548,0.0704225053134049,50,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0591383494871715,0.0706526935021127,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0673904770510444,0.0710635770993671,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0634296678101651,0.0724882631396583,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0634540236669827,0.072763074553679,397,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0683987459399846,0.0731472848313188,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0672184518515007,0.0733844594360039,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0652726171262158,0.0739340976667199,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0635471956249618,0.0743677414609877,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0602771007967752,0.0746560988920593,676,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0618714460556356,0.0747521777148683,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0608089533787836,0.0747603799361231,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0669993483722967,0.0756068124031738,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.070598331394963,0.0779833103211491,485,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0567072104185837,0.0780549654986655,33,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0957697970703369,0.0808447892305141,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0670246458422429,0.0817196949116127,43,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0587485098549633,0.0819094404609315,163,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0672313815767636,0.0822944871865836,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0662848086805694,0.0834556739307252,336,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0649977113077951,0.0839356176780243,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0983286743477162,0.0840758314971187,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0593995805768237,0.0842515081233858,4,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0573703112458037,0.0843702490723929,253,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0612223189112318,0.0846600502434535,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0839920590967028,0.0853891399840339,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0660654051709136,0.085578621821341,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0519024664182045,0.0859232470259217,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0674425617000247,0.0863975394474496,366,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.2803785054711,0.0896969152040171,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0586465143110962,0.0901112998812563,614,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0903223430501331,0.0903608316234269,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.507191334392945,0.0923619000580165,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0588999563045519,0.092528518079691,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0659452584772545,0.0927083862673092,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.557944512818065,0.0929065767749753,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.063417251077662,0.093264548954687,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0662850555960079,0.0938695938335914,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0945685784295427,0.0941258448269877,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0641029224831668,0.0946903176006346,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0601978947926231,0.0947143008993696,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0626024103919855,0.0980368817131203,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0583690033746877,0.101741574228221,466,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0560258698053699,0.101930982353161,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0573345144457965,0.1019420855933,90,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0603868837136276,0.103163954116023,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0907339959956949,0.105753386678998,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593312646915381,0.106503961578051,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0933074976875436,0.107081083039599,143,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0549660520881922,0.107155611208126,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0592462143792673,0.107971052623944,13,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0620291644220739,0.108282335625942,449,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0546840811797954,0.108316219178748,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.309332686603986,0.109479915217937,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0566654682946269,0.11046154132723,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0581321107765034,0.110781215816668,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0732224651767495,0.1124782118929,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0518122749671067,0.112847677371055,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0523650601036239,0.112880015049957,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0577366874838899,0.113247927073817,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0510438345543288,0.113357857533466,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0467420434351159,0.113570584960614,265,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0696444224108111,0.114633896180349,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0553994025512179,0.115574979846836,502,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0553553387254293,0.119838007706784,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0483999068720859,0.120000788877603,245,pan-cancer
