mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.187007824972325,3.47928734173422e-05,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.141750573970168,0.000336726873492679,159,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.103998575240193,0.00040721092306164,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.140981300503998,0.000469896924858671,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.11670310176424,0.000590049933018967,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.115325386593589,0.00074574901394386,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.115364952099876,0.000883991719074584,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110948065486924,0.00099250862214465,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124804408111448,0.00120052445825815,173,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.11767073899848,0.00136517347193399,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.125171058691316,0.00137996867251075,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.112453875450774,0.00170753209875817,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111369736988623,0.00216579439115376,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.104134834990148,0.00255356914039563,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.109193511849226,0.0028642726606336,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.102487362830899,0.0031105032920945,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109665005367811,0.0035463835360211,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.115460430374175,0.00413943792935899,484,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.090287382892769,0.00531186796043381,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128754369452138,0.00544646260768147,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0930366457778366,0.00654211085717402,504,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0871835268345166,0.0068349786866368,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0994871523175501,0.00692634629598202,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0862113778520258,0.00745423628160085,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0877577604686006,0.00797648040286885,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0838703424219414,0.00901366778539366,570,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.661874142600384,0.0099241685535877,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0971397032886261,0.0105232824791975,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0940537170876677,0.0111639164000566,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0966927600131876,0.0116415912978857,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.144672856294694,0.0119893308653959,168,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0952916559413863,0.0132592045067067,675,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0885525904666983,0.0157510462063141,351,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.29646300553311,0.015882036221699,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0909146272260284,0.015973000067479,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0812912464996955,0.0169958267298523,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0876563596743512,0.0175183494845012,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.102798780292482,0.0175698816706183,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0909887177113674,0.0186194668401956,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0765260683381864,0.0202719979568822,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0903060252910996,0.0205629522841818,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105640536758393,0.0209455412764496,737,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0833846678350956,0.0235032500538718,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0852500454485749,0.0243701039594998,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0811662964777767,0.0247057934923858,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.082259090925073,0.0257634088000455,478,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0811194625587413,0.0263767569462026,488,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0752847055493643,0.0272053135167122,473,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0968104667711228,0.0282813574489535,346,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0748438560400279,0.0287883384888697,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108606541285288,0.0290783337981067,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162741549083074,0.0305698999872835,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0859105641799414,0.0307149915242803,362,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102699340419809,0.0313942152295199,40,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0891644052606356,0.0319524722322707,652,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0849700496502046,0.0322338483007806,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0688983606894563,0.0359475957879506,412,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.212829900491775,0.0363762043401928,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0826673761011398,0.0367029508139972,470,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0774008863459381,0.0375113270892301,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.080598694981263,0.0386046888878264,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0677742993917673,0.0405180146016384,63,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0707772903097346,0.0420447179000926,514,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0898823643505225,0.0431422035124949,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.071761223327709,0.0434613840348681,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107917544437021,0.0436111654155937,122,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0755745708835243,0.0444226632659677,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0852341047795354,0.0467165020311453,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0562738697084025,0.0470310127418497,264,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.311044698075066,0.047297835276231,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0574817667619365,0.0499863251628508,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0698081414520592,0.0511287713313549,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.096444095024896,0.0534130603213419,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0865990570502559,0.0545567855026929,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0789545649853155,0.0552012556282751,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0709856617030318,0.057504643970948,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.073669259548867,0.0582108651737191,146,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0721757954314265,0.0601709516558266,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0723875275687344,0.0624363583540586,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0742933503530969,0.0627032245797113,406,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0878506691721474,0.0631644743331648,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0612510490658749,0.0635068705076195,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0670567441055654,0.0635178916640488,499,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0719533892504761,0.0636034970970776,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0642266104656791,0.0663964750611293,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0873087803322521,0.0664074531831123,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0719689103910895,0.0668563782758468,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0709369929874793,0.0683613486033544,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0959998463492874,0.069059780088225,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0688902147935122,0.0705427978813265,405,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0604488686922135,0.071492870882397,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0669816016927776,0.07567560469048,194,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.194174222942509,0.0791019363917182,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0702796652868624,0.0810957987775018,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0567515184244749,0.0866619188573236,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0521804747881281,0.0885477261019241,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0983326224045322,0.0912564562306702,97,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0638850950134816,0.0919567052309906,435,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0846961622108264,0.0941359807496993,689,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.062425253513205,0.0943908770161389,475,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0538675523051556,0.0954326525730705,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0563028887793772,0.0958447808536352,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0628974505103812,0.0980317473856168,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0789133228100703,0.0993847428528158,234,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0595721246948584,0.100960534570447,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.055307862855841,0.101567520937265,650,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0613517687112125,0.10179043560128,60,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.063414040262587,0.101998261629147,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0809146771849166,0.10280347491834,176,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.278078479315347,0.106682917109608,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0514167403370113,0.106871942869801,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0604984023903605,0.108193503716885,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0624081402647888,0.111883036183126,20,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0874991067223295,0.112318140300459,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0579568318688314,0.115192095337302,515,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0480891353967345,0.116984072245802,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0609424959443244,0.117727238742842,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0566825605198255,0.118985694406928,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0556481529855592,0.119445244060142,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0498296929019792,0.119738518591911,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0609235494277308,0.120438980517587,347,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0550905061820538,0.121349486863814,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0587495621506136,0.123574277079651,413,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0694185716101919,0.124916102778195,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0808771761892233,0.127356926743018,261,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.241913617300662,0.128319833573999,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.053217232924238,0.129583854186465,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117793871231548,0.130299291938353,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0541119991015207,0.130398239090431,386,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0544523217026,0.133381068752405,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0586193459046194,0.134244764009185,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.228302239736559,0.135017614923753,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0682844636821784,0.13569995270906,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0531748106314286,0.135722978670993,81,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0541660354294124,0.137070304528929,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0495562856679394,0.140561416398525,228,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0578807850248995,0.140734346540379,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0536659534262068,0.140769003202684,16,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249603283881893,0.142309720758512,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0535626221049057,0.146728164411,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0830997874050661,0.148210192258652,143,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.202172466976772,0.149266370443032,61,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0718217385388667,0.152449728387713,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0578255109060741,0.153234849149416,493,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0513386941184446,0.153504837175642,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0678638415176033,0.155303878277423,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0553539904547861,0.158348702530214,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.054086774699934,0.158984591345208,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0510660553079573,0.159336874911989,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0543873026122754,0.159600468578787,728,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0616320857409273,0.160276788606167,356,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.235951932021134,0.160387749604097,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0526208055388101,0.160913675842509,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0521990756867445,0.161115160907783,17,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0534293026538432,0.165459994018835,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0515846184120075,0.16670830445032,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0465759614143174,0.171957063308244,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0971865927631345,0.172093378345778,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0518932628283473,0.174827740211657,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.049808276484708,0.176275374203793,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.069404909816524,0.180306059820669,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0529979735581366,0.181151604447335,242,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0430222155716942,0.184310876101552,338,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.228354172456931,0.187489896948756,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.228468791035955,0.187960036630263,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0421037887087034,0.192268636352815,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0420641266696847,0.192841766338111,27,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.051370621270175,0.193547168817141,552,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0404771024565219,0.195404331441484,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0423994876246418,0.197475245945352,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0414954148825519,0.19809177603499,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0467403905217436,0.198662567901606,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0456608307473244,0.198733731540533,249,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.049143079277726,0.198944568131493,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0479533146005842,0.200303769582014,595,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.229603221739168,0.20040589095015,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0485351837284721,0.202991294089617,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.374629483213144,0.207237516119069,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0417746275104812,0.209879899006032,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0465077051802737,0.21105285950963,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.049013870361069,0.212592641191638,540,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0479089895172964,0.212788880041306,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.16046934277195,0.214416543287467,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0930272849908386,0.218932764766143,164,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.201160068010572,0.219319200524065,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0610368524800301,0.22227598867073,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0461191037397477,0.222477109621668,644,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.057935147506488,0.226893093931249,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.042904679037967,0.228097049527768,557,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0435079211989251,0.228683718239991,481,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0444686019007671,0.229829219308847,396,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.214236715014827,0.230863022383059,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0545678329729796,0.231404482807007,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0637291448712105,0.232573104392703,231,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044907913990141,0.233882205647306,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0400172089361599,0.235788374450371,613,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.191334702577134,0.236296809586598,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0463919440312433,0.2383148618452,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0432225852465857,0.241161690098492,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0422394496537222,0.241258108089297,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0622444822556043,0.241353986043427,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0434138193202158,0.244727898115073,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0541958659197084,0.248315833067538,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0572935142638664,0.248441375314154,235,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0878799479696524,0.251282706873407,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0415749186617494,0.253102770356022,41,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.165942832055564,0.254523919637482,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0509784391889251,0.254571509646216,291,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0508582061497715,0.256036047079239,191,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0438978278759893,0.258471169006956,575,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0849968801170785,0.260689671348273,295,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.146675106688972,0.262463022168306,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.043059574448484,0.264160977067088,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0378615841431467,0.264217939299741,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0454236183530604,0.267610058314837,115,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.181326418348712,0.269136064902389,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0432779837030769,0.269787300384074,65,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0420914171688443,0.271051375463597,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0354212286422188,0.271282493088932,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0349824836906264,0.272123501621099,530,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0593310065445407,0.272604768779612,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0430452098688396,0.272991846845071,201,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0361233144731334,0.277816718976817,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0380002119431224,0.282206610318535,755,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0812460907876778,0.284139075819829,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.182487323987164,0.287601543822871,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.147452674439392,0.287950549764002,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0416280811786093,0.288375760886985,179,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0620063096128546,0.290890431263677,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.039523697104589,0.292464129466324,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0410891424669025,0.295889663902125,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0373501135941371,0.297357167515787,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.170253762587227,0.297435461886937,419,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0394282168118408,0.304718886014375,633,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0584682253540872,0.306054864533488,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0349402510900201,0.306820730244569,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0408788814392666,0.307043553415578,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0342795198571696,0.307593423357577,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0383412162635089,0.31080051614984,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0329332599536836,0.312472969341078,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0381835356389223,0.313332564999537,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0476596702875948,0.31342732336761,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0362050981404234,0.316244964133562,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0756235101182274,0.317770389385679,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0352448704790701,0.328063884671659,203,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0376528590989481,0.32863608640041,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0371912185286611,0.330878093519654,127,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.037627461432943,0.331846242336238,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0371083244545311,0.332147559318654,427,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0469049496359643,0.333046845883801,394,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0551339453622247,0.333149520358175,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0733053208396284,0.335370575325404,137,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0479953792331947,0.338481871554918,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0293998160603792,0.339518224230677,702,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0377508641175989,0.34244833671741,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0523845699768191,0.34378613904437,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0370786414189861,0.346211143602228,572,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0367274522870763,0.348945902136081,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.144852882001656,0.349410114216947,630,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0345998082303183,0.351534930837734,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0278753970330726,0.353655416671368,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0336687272041151,0.355534312413301,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036958348328699,0.356182294288382,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0314054280652498,0.359431859582114,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0345184818338371,0.360276268869287,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0497292700195755,0.360592918638505,147,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329141466289357,0.361408452749329,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0508505639716415,0.362647634815242,443,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.132670196515105,0.363539154545956,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0666121701927993,0.363767526008127,128,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0341587661415336,0.36705718089497,87,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0346687838711751,0.369573390763941,117,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0357052833901774,0.375085910822066,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.029592699287017,0.375312920623745,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0409587564338433,0.381394265998437,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0336618107027796,0.381866474076891,30,pan-cancer
