mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.259759135474844,2.98870082374543e-12,668,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.191714362704991,3.02673308787451e-10,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.210648167736509,6.17514125020506e-10,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.17556052154514,2.13254702326326e-08,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184670740711558,3.39754675888191e-08,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.185764766557703,4.14988853157652e-08,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.174765961770183,1.3594309184684e-07,743,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.173956814021493,1.57389280942172e-07,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.222653497432602,2.67994709504035e-07,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.174269799538801,4.60940759515848e-07,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.158465711820777,6.36078424950363e-07,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.147965107102395,9.29867062648079e-07,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.153347835435537,1.1136739215652e-06,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.14765857564966,2.0873513847606e-06,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160070235766478,2.20295624851659e-06,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.144032084504137,3.92013348183053e-06,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.153658909746896,4.25114122639215e-06,224,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.212887757139832,4.34750659356959e-06,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150928942036624,6.87494562515691e-06,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.13880599269483,1.15251819652725e-05,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.149141671193363,1.27148695857539e-05,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.148604185301116,1.51396885071106e-05,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.14418549184189,1.57705278818829e-05,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.160691033195612,1.73675609631763e-05,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.188466056545654,1.86770989579706e-05,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151508086588729,1.97948030546245e-05,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143356902831707,2.46258230547466e-05,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.133683402168007,2.61312882550502e-05,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.140809641083728,2.616755319729e-05,27,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.141698848484068,2.78812733754346e-05,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.126799920158036,2.86099362293224e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.145068797932864,2.91904414386889e-05,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144714024705746,3.02628658432802e-05,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.131836665731318,3.07587269003038e-05,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.13678519007008,3.57313543150536e-05,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.13154746829328,3.82571192994162e-05,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.119860860406925,3.85813382951151e-05,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.13334132010741,3.93434346723027e-05,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.131069044523418,4.70993921896025e-05,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.126895047949643,5.25523698342965e-05,39,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146225016587453,5.74800482741982e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131308766929603,7.31483975946681e-05,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.127836323168799,7.66117314479197e-05,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.156416647206814,8.22957590736366e-05,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157177576504167,8.78515628504696e-05,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.159494693551337,9.80904183238389e-05,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.150198079873958,9.88847089270627e-05,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147293033187439,0.000104298224632557,478,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.126018332811166,0.000116941600146676,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.120118705692277,0.000138097767489957,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121866969838798,0.000150112041290864,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123604139663604,0.000153010585927759,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.13030532291553,0.00015594342477363,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146694320849502,0.000165353241476975,712,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.145299010726613,0.000175674154095521,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.133820280114373,0.000190061855436448,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120509096680175,0.000191726168723021,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123141493860753,0.000194243346265959,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134890291883511,0.000212561978239069,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.130879227865479,0.000219298746347443,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132156652051493,0.000260282056088816,726,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.119572934175178,0.000261661081262333,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13526001342884,0.000297458775933134,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138311679766584,0.000312311181136723,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.169494548260176,0.000411016050534116,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131929347649007,0.000442633959053241,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.137418455354687,0.000447933210549209,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103905574849161,0.000450445293578945,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.121361205296608,0.00046036029777034,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.119709333848779,0.000477410672328708,303,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123236594071042,0.000488138317146566,504,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111144283626988,0.000492311474993339,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112844604700752,0.000548824584127436,583,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.126820603218888,0.000578104403119129,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155606629539913,0.000585670506670505,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128573507543814,0.000600055687941418,662,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128721361397022,0.000649195104352169,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.197655349835426,0.000668769945145686,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121274042124627,0.00067604116824388,207,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.116364613427732,0.000748288148533011,335,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114539163516845,0.000763663282308804,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.123495052082808,0.000785560345606693,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137036328294497,0.000793081568905135,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.113306776495435,0.00080925001919226,332,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114355670591597,0.000860266665116822,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124531662135833,0.000869181860005018,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.132281469643054,0.000899497557168654,199,pan-cancer
mRNA,CTRPv2,R428,AAC,0.151923010830599,0.000908326615453903,589,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116484930643343,0.000936387937409518,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100659588172295,0.000943777848390225,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.115021591208648,0.000992773921921287,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.123332414331301,0.00101032233756573,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.143539315968744,0.00102035085021097,46,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.110243064533676,0.0010839206912214,565,pan-cancer
mRNA,CCLE,TKI258,AAC,0.156704501320307,0.00111036320395542,694,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109307618679201,0.00123143283532651,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.106872449475636,0.00130941010097671,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11620138097039,0.00133288059850523,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.173904673109632,0.00138020441356906,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119093512614316,0.00142134909794238,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0976794336413167,0.00142149574817543,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.40723790882719,0.00144225063394051,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134432342356721,0.00145800124438889,652,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105874509042302,0.00154137830220299,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.121265568143589,0.00156467252343486,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.115321368168671,0.00157382071728042,416,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114285184331395,0.00157949928168137,385,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.120656961675183,0.00165168216908976,13,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110883832891293,0.001671197286612,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110660796657191,0.00197162808581341,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.112813641464128,0.00213703522610966,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106181930717102,0.00222398487637265,228,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.363625911036312,0.00224552482820902,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.096583099142086,0.00228911623795174,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.1016753528826,0.00231064659267935,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113112697848969,0.00243379009641476,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114703770989657,0.00249396019641413,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104622029471212,0.00252819219908105,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.114802113393074,0.00257430983093362,96,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.106533534996541,0.0028947244108761,267,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111653763657773,0.00297827427668005,41,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.113531215895924,0.00309923500047425,169,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.110256527685677,0.00370099832283763,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0933687690527387,0.00384533437201698,437,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.496877943404448,0.00394552709297775,419,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.122513872263511,0.00399481677932055,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113622085223881,0.0041496818575454,758,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103980694732242,0.0042239067839317,502,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.113059073772883,0.00423597474121629,309,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0981207977129863,0.00444181059683324,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121513044300677,0.00467299822348261,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0954641337136793,0.00468567757695136,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.103944968142949,0.00472022358245215,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0954595805104316,0.00487286828447261,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103589066379929,0.00517974447729731,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0974142921471664,0.00528605852637785,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.113300284794534,0.00531952843785234,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0915620029003718,0.00545410907223086,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.149067452620927,0.00551733509089192,689,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.107195475149683,0.00590247467819802,197,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.150481584628247,0.0064116526737347,746,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0948183154755031,0.00648887246791305,584,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103668268593769,0.00651388637452585,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0918262736068844,0.00664195449748358,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0999139801035635,0.00692113181393215,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.088269351095529,0.00697157852464125,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0947846062417383,0.00717634404492512,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100903716147158,0.00721333147067812,177,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104660477178328,0.00721570031300054,595,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.106868672377996,0.00744442549772658,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.080259380894773,0.00791169492475049,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0876149686172247,0.00809287539277356,556,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.091666340164739,0.00810689157146281,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0926825537192859,0.00953682896571077,473,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0986242749109237,0.00985588137488804,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0947762949536268,0.00990984386494939,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.121848014677249,0.00992461789072163,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0959113039400519,0.0102878117218941,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0961081334282719,0.0106345899236965,519,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106715651483795,0.0109320593142651,241,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0931260427823666,0.0110750986666245,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0870765226390984,0.011129612940482,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0883100921987574,0.0111365146494732,225,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0843472586060064,0.0114886139923074,82,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0906592019870585,0.0116494234415194,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.121246592887872,0.0120843593520194,348,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101815903688765,0.0122397495060358,65,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.104891874382277,0.0123720582205941,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0911313757159736,0.0124591134278802,243,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0868049287989096,0.0125024987136056,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119409198412714,0.0126604074954257,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111753371092196,0.0126613163969146,544,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.12311059253519,0.0128006666094336,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0848124386969978,0.0128056893235952,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102006056220637,0.0128965850711062,406,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.11888771517154,0.0130358257888749,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0822398687804202,0.0133810896422033,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0924387009203533,0.0134866810633616,410,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0975595778148694,0.0136806181697162,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0844100180145003,0.0140173685997072,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0937582034384483,0.0140392951857343,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0981749481645694,0.0140619287911375,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0921589128530117,0.0146760121608442,617,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.077632879685492,0.0151006883861686,339,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0951052016963363,0.0152525069665044,193,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.092347465215214,0.0154641450986409,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0831624765086074,0.0155974227994158,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0907013517725964,0.0157335115695128,631,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0875945647113978,0.0158539289306445,740,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0937337062129173,0.0162685995894306,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0971072639301781,0.0163509470704029,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0845968373570939,0.0164366347329287,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0878491883390167,0.0166904101339682,344,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0855995055495197,0.0172082872585578,32,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0820884550754155,0.0182826191708447,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.090262044831421,0.0184294235216807,351,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0741157176921152,0.0192772710171368,73,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0865393195428577,0.0203254661991306,464,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0888030374751865,0.0210860807597174,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0904069279618608,0.0211263486248505,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0938761669571958,0.0213111374292442,376,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0800394953891729,0.021319657812187,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0833258375523157,0.0213585096678938,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0705615641306329,0.0214478551351306,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0823540941015181,0.0215436745011928,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0758473540132708,0.021908049971096,609,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0845053910854027,0.0224945996085871,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0939554329895768,0.0224968775325572,635,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0824141687039114,0.0225687744073908,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0858822247897119,0.0225733654706689,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0811649073891893,0.0227256877581206,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.087325567030832,0.0228023741789719,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0886219335121837,0.0230223466657284,281,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0747766438815732,0.0234960434746579,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121483360668974,0.0238038111693942,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0861324760583248,0.0242306430659676,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0832798096636628,0.0242889816312083,66,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0893931201175114,0.0246157801837807,428,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0849073741603983,0.0250523696221836,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0842869854477459,0.0257626417324909,660,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0848537541961094,0.0257772328160427,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0796662132296172,0.027337812827586,596,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0842582379660043,0.0275333974568176,456,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0792792138060147,0.0276199466715299,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0838965633805702,0.0277944595998649,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0774275647249186,0.0282251978172063,729,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.125834840834691,0.0293716024768039,730,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0732531993705691,0.0296718481344651,155,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.339822229897166,0.031103864675547,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.171922622562202,0.0314587709568729,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0851209926476368,0.0314866424429607,75,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0823091201785331,0.033379576000602,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.078395434292022,0.0336695364825427,514,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0821722365431566,0.0349070622897157,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0966117060000643,0.0361317764039172,692,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0992289673770476,0.0366743101889011,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116536316167854,0.0369044947995755,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0790701996950882,0.0371558534291822,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0771365801853424,0.0402376843668775,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0763387542602022,0.0403933656466972,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0939734520298605,0.041634151936918,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0651292538563413,0.0417780278320409,695,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0695873605016536,0.0419892524907606,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102628270313282,0.042396191390225,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0713330027801215,0.0426809571787673,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0929132625935447,0.0436420253487601,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0741797415935702,0.0442563473566507,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0746621226190737,0.0445656111624025,701,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0728464373850614,0.0447213977497245,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0633278831513329,0.045106197532557,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0753773714112569,0.045174665738794,563,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147832359918016,0.0451817574601499,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0742356160057458,0.046077391680639,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0804266421185631,0.0461282739716388,201,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.074504035070485,0.0473381087476022,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0792976584489688,0.0474974468498626,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0955226663020283,0.0476812884582372,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0719807206320692,0.0483723807668924,550,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0766968251387064,0.0490114104828031,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0769418097763684,0.0513894460132331,574,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.326852429402373,0.0531874758832453,630,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105164624091917,0.0545368216635279,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0612239131243535,0.0545949135586965,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.075506998508214,0.0548082409642836,18,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109789176174703,0.0550909763229817,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0686721801029415,0.0552417009095539,156,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0716224716849179,0.0562857429027219,284,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0740708260787199,0.0566431942558777,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107246814168273,0.0577221370309485,606,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0643186604814921,0.0583075946017546,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.151280855548218,0.0584227927863906,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0848175466066206,0.0584550287983724,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0905057726415964,0.0586713756818072,40,pan-cancer
