mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.238361376218045,2.81290412122864e-10,444,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.196156148206328,1.71331864403965e-07,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.192765695644984,2.23262412725415e-07,350,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.205031737209794,2.37919649176542e-07,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.172012102347938,6.00781753471777e-07,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.190019810385661,6.21723117184257e-07,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.186707217343342,1.56225934579865e-06,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.181323385309249,3.05849210261241e-06,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.177206691773024,3.23888529564477e-06,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.169256663622453,8.24453802143481e-06,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.162409508248061,8.30755734691454e-06,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.153150920587586,1.73388470999712e-05,335,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.160614327246074,1.93733146728097e-05,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.16583706603719,2.16415257608465e-05,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.244518524005606,3.41014144205481e-05,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.167989144124368,3.51190087311049e-05,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.209403471496555,4.24745321497168e-05,581,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.151113054457326,4.88007594647871e-05,550,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.224193205576425,5.05276107828126e-05,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.146412117091205,5.50471679693816e-05,211,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.135065482761083,0.000114582998805865,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.141385695100778,0.000165100193586981,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.129751203416923,0.000362046948197069,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.141249292032673,0.000386270752945096,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.133244057325856,0.000399042257632714,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.133091632717041,0.000400527341792232,720,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.136112047787578,0.000464701633326753,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123918266691225,0.000561882198202969,337,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.143404431424681,0.000634626824104478,639,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.196839387981825,0.00063929202747426,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.130460286159813,0.000663609908609892,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.121554491667365,0.000689155754916624,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.192022314125637,0.000716684664315533,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.272695715322182,0.000725599546840223,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.156774484786742,0.000835328789334382,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.133443376822937,0.000918844708504269,672,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123616450257753,0.000945470945802663,195,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.116935104159395,0.00125382441448692,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.125964716805128,0.00137385264360634,623,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.121953875158773,0.00153375747838411,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.123568817264596,0.00154625372194691,628,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.121192336201406,0.00165303681046862,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.11841624060963,0.00166184209224173,508,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.114815301811095,0.0019013693661654,621,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.113309243082647,0.00201486017998881,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.185339742573231,0.00202696615524079,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117301380484258,0.00207974969550729,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.185267649798408,0.0022834795717221,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0999063354889282,0.00229355313668241,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.10431703748786,0.00230251620050312,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.116166121822717,0.00234608042511332,283,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.121633711503658,0.00237809742477657,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.121789752252505,0.00248843676273957,758,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.137818929872549,0.00254744544582175,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.111438966875792,0.00261022651210841,246,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114196065454505,0.00269566601842292,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.112475873345647,0.00272212086777881,431,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.112456263107071,0.00285921262905175,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.114276022361001,0.00287953582473101,567,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0971141771187876,0.00332085943034871,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.129511417472656,0.00344949809708932,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.104217738408931,0.00397949246511603,365,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.112659923847426,0.00474030850402572,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.102884810149933,0.00500612496345049,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.15737224329333,0.0050149272209527,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105928430824732,0.00512593615628623,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106623383173689,0.00521182463230004,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10740906113895,0.00541107186318155,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.111923684757855,0.00573270973671494,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.103233067024253,0.00608318800031736,533,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105989755913454,0.00632625544843046,660,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.102059709706992,0.00644456647442589,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.102046051238234,0.00654133575004516,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100623299694771,0.00658695857980785,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.104945768526075,0.00683115055027852,280,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0962451196320013,0.00685681560390991,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.137154380817377,0.00742183368729029,348,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107140426476688,0.00792309852985977,173,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0998651467357853,0.00823482859400801,538,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0971888289457467,0.00879690739699681,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0951849849901704,0.00887049107362034,614,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101859919217015,0.00908599947234542,324,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.150342094790224,0.00952620478035128,735,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.120256524463835,0.0108819006668217,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104410872456098,0.0111904457679389,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0961077640182096,0.0112294188104501,469,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.150498098894796,0.0114140632822588,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0954949905751066,0.0117428422718191,41,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0961869014721928,0.0127659125055518,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10156625765769,0.0128321246628632,55,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0951806521685448,0.0131936761188411,622,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.105260963468931,0.0132545318096958,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0945568897436383,0.0135900738571208,312,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0958827601526387,0.0138313234582257,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0996377001103626,0.0140957714690054,675,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.142171076120162,0.014215666317793,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121277082433347,0.0153966730242523,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.142453717334999,0.0156408163898782,88,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0935227195122404,0.0157529078127082,626,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.101894989503208,0.0158491287783352,607,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0969607642024123,0.0177566597574317,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.130048678932025,0.0189049120095418,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129940568907455,0.0190744174252984,329,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.091801077445896,0.0193930200747917,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.356998712608264,0.0203809779878548,630,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0848703338061518,0.0209100242092177,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0893475513297727,0.0219631861751221,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0878736257354349,0.0219681033108118,598,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.114703777850891,0.0220976734537322,756,pan-cancer
mRNA,FIMM,RAF265,AAC,0.387592827087156,0.0236402281474279,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0899792550566521,0.0236751909647474,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108270238289443,0.0239716429203043,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0791566878931787,0.0241076055605807,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0899079248703597,0.0241211285411615,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.089395212262166,0.0245629572764398,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.114312628173484,0.0257947073027255,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0802119332677236,0.0257967244122405,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.608581424177237,0.0272976141463184,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0832986210047392,0.027457750827829,203,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125699032332166,0.0283894518202896,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0772392522277396,0.0285348853991408,749,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0797408840212187,0.0293981854441292,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0740565645181802,0.029438929888895,298,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.345771752700816,0.0317670892431336,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0803917283806745,0.031900686981375,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.173282208889335,0.0324640722636912,114,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10617624953081,0.0326543257649679,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102971400365976,0.0356628140584912,326,pan-cancer
mRNA,FIMM,ATRA,AAC,0.31445379488493,0.0359778260639434,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853258701870955,0.036669285633191,635,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0784066523212875,0.0382185235064231,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0831044554743017,0.0383575328921895,612,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.216990954522946,0.0387026654501797,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.108233600852859,0.0395838129545924,747,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0782760161862324,0.0408890977043771,519,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0790536338469488,0.0410289697010104,396,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0759800100540638,0.0411207146533631,397,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0810167263331717,0.0412776998829883,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112959597014605,0.043349587964857,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0775901191543326,0.0435185746533226,625,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101219395137165,0.0436019418688847,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.161514728515518,0.0436021733964751,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0723209315130259,0.0443862724445797,221,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0739508850457062,0.0459908898724552,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.267567489533639,0.0464460481616343,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0759208239989696,0.0464845797615222,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0785192947298837,0.0487036313485804,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0757300647139048,0.0495407783304795,515,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.076128786547809,0.0497744060822251,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0738047639318428,0.051278559678396,275,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.064295057575786,0.0516352709643262,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0676288574367877,0.0518538837659277,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0744777530215394,0.0525903167485992,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124824954636495,0.0526961337321422,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114442449569341,0.053042146766252,217,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0784411074035032,0.0541238610504882,229,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114054771662148,0.0542009197507303,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0740889704948505,0.0549050996127544,319,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0706501316334625,0.0550515662116036,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.11411604995851,0.0566621801400936,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0688753765996907,0.0593083636823945,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0765069425494872,0.0616370251381275,110,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0701371024597724,0.0635647576663796,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0712230160622226,0.0652724010742815,31,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0784690192445566,0.0653408597011293,681,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11885936175625,0.0657075928735403,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.100941487303963,0.0667215422744664,268,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152565274819851,0.0671541884559605,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0743990134707482,0.0693198406012246,724,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0977778606340455,0.0695154788088753,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0619864803779696,0.0695864679990254,556,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.110093171893296,0.0696998871114043,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0642402754270442,0.0699929849294289,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0656319265545708,0.0705353927647646,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0653142989503459,0.074672189552229,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0620397078163204,0.0753222394083288,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0724456526128784,0.0754466759402734,653,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0596427366562365,0.0757791635956069,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0637270032440305,0.0785201307684822,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0631584711797209,0.080338931895156,276,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.284216572296173,0.080956080427521,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0537984580419034,0.0847597332404009,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0683169189701488,0.0848569118158886,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.220766271942537,0.0848800832758616,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0653351366487254,0.0856625829627607,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.194706079780602,0.0881845715961284,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.101691599575104,0.0886257380083354,174,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0643244275026268,0.0888526018375223,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0593359173081634,0.0905788862508189,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.250215713863299,0.0911191929990362,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0631044886085972,0.092183228713468,345,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0598127570547762,0.09392412846209,723,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0645897798395574,0.0940718320101939,597,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0639583147347634,0.0942803818711201,423,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0633890564714071,0.0960558858772344,739,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.057245130552356,0.0965654783170789,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0639566051020254,0.097803279793286,456,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0976030743322714,0.098361358595942,10,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0588679088227206,0.0991576090777511,615,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0674270162860421,0.0992548647564099,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.061494368229643,0.100342654388499,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0579586213998111,0.101933366529955,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.097772185355788,0.102192901903975,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0602576388287214,0.102749734579248,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0569275483172682,0.103499502059305,253,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0665886113250709,0.103924101616096,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0637041291328359,0.104375140364293,698,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0602372891074383,0.105665633874339,90,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0925260853857188,0.10714311324192,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0635185154749738,0.107422274054594,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0634208093282526,0.107457641294057,17,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0940101857382763,0.108749456835355,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0600071641854985,0.108905690908506,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0809213296281572,0.108998038470642,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0613067325702118,0.109770938532362,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0640511786397343,0.110352076924816,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0629185921354463,0.110957941714921,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0567837032653951,0.112098340823909,696,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.265906187389318,0.112237069226338,51,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0614383164063213,0.113060671486634,601,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0881135872971593,0.1137427642943,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.063999070337585,0.11599890292215,70,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.263504435252879,0.116738231698599,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0531230409614688,0.117097935656653,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0631981004032781,0.11731982335175,759,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0825657633874096,0.119006330351675,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0592300992514594,0.120164370149807,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.061846936724922,0.121213936730483,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.267182527821413,0.121914321085353,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0605914013348458,0.122167201510646,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0569087621874717,0.123643674523658,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0789034248868909,0.124835222496333,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0556233732928218,0.124934863713434,267,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0864315628174647,0.126828544928001,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0590076754461461,0.127930825721515,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0548354067665008,0.128441303812376,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0580455063245339,0.128443117849454,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0579499949573111,0.129224319789412,380,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.238035277652089,0.130577130363767,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0545882404843201,0.131425014947859,207,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0530373922324796,0.134944292766102,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.05134702620248,0.136314897882326,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0563020873810784,0.137980313021364,410,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0505014110967414,0.14305670846855,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0497438520057078,0.146568954455573,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0582056690538524,0.146614171304058,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.059605064145955,0.146904105930658,347,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0542186680659144,0.147970431950654,740,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265312747910463,0.148001145162668,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0499036176059941,0.150133622415075,363,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0542953033202159,0.156098465021372,284,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0705057593870587,0.156452052794961,393,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.236327815191137,0.157647288961526,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0469639036339793,0.158115887385403,202,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0571779994768797,0.159491032431939,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0539849438633256,0.16295430099963,722,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.173352053670349,0.163424883986653,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0863293945696394,0.163438826311618,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0841496249544534,0.16500255927844,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0493841847198596,0.167013209990875,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0575899549898918,0.168552240159031,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0534705712825384,0.170056029409946,479,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.047768832344057,0.17028401171747,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0516644870571566,0.170846146692813,745,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0477436416076948,0.171238382445392,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0439719231388933,0.172373649380177,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0478967676822322,0.173822188274548,340,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0499373953740118,0.174396390617205,384,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0782745195055218,0.174756872855066,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0792021763930759,0.175193268208871,603,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0498683001919896,0.176893045437974,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0813250901212396,0.178710526519667,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0552336808767274,0.181116997500754,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0480353902242569,0.181694746384399,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0508466872842796,0.182136174079979,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0732118447159827,0.184719586189363,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0476372676100845,0.18499896770045,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0702239714334236,0.185306307171184,40,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0453375763217116,0.188415817043357,750,pan-cancer
