mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.178156332652961,1.95227301518843e-06,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1461601212608,8.29474963602337e-05,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128960959979286,0.000188395197281088,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138814968240216,0.000318337237108993,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137944077625596,0.000334647575900107,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.105853475284431,0.000401558006790599,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.189580970383684,0.000500730144472552,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.195156613148702,0.000589169755000635,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115509361278725,0.000781004353441013,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10442650232067,0.000886318796615403,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103342216452555,0.000916572663102296,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112231902505651,0.0017790367119429,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107729908799591,0.00344147574626858,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0980390515670259,0.00418460394166172,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.139277552976444,0.00460273515288047,714,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.105100221097192,0.00465921964378712,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100507909308028,0.00502390239415715,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100788845798969,0.00502391347619986,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.161600266837689,0.00534224012175526,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.355015981710203,0.00666064803920952,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0986665059928822,0.00775814210522364,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10336810904179,0.00780896950957331,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.091459629348654,0.0083214084153542,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0932492369333678,0.00857473475000614,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.101005816064678,0.00967044824307758,98,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0906718522490701,0.0100243718949763,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.152089935773666,0.0101410904715232,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0906428891468149,0.010795319246972,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0944018783894911,0.011036935517166,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.080181538822855,0.0115955157062667,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0894164462945897,0.0118043172384698,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0853877145284277,0.0122099496367248,63,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.142252079600885,0.0126119559548232,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0984653002301548,0.0130831630978534,540,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0955356880473382,0.0136163431022072,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0824900236908909,0.0151379281291249,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.08735048022438,0.0160276856011702,507,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0983417991595095,0.0168989417168688,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116829738079959,0.0169006380609469,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0851502529433884,0.0169660707903627,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0805967481328352,0.0173298051079756,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0898259641552049,0.0177007050087861,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0878907833396418,0.0177919900730867,203,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0947164191183299,0.018039370262197,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117333814317751,0.0186951184408452,176,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0851009109596937,0.0194676992838503,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0815543153797677,0.0196822536290336,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.110386837076702,0.0206076158480645,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0874718968232154,0.020751544467402,96,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.130588088852244,0.0208368748364067,599,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.089276253771084,0.0219875767612526,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0790516974608552,0.0221284946960342,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0751212114030897,0.0235520725580141,133,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.084946717553048,0.0237952106987985,407,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0686481315516162,0.0239655039825514,577,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.092118372340649,0.024391899650681,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0694535035440254,0.024691598751605,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0813720187174815,0.0257064879459768,81,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.178142119644274,0.0285069700846789,108,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0698361753204222,0.0292656664324882,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0716446845120047,0.029284316688545,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0823769103048895,0.0297209516585863,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0774740233774961,0.0310267663220884,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0737611194232394,0.0318439595356689,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0786889093059903,0.0341952843173187,480,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0760244666812406,0.0364587792832867,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0783211028537013,0.0366762364501705,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0800235791652195,0.0385955962869501,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0677741655293131,0.041301243342462,224,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0708450375931353,0.042277857955671,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0806822669374939,0.0438171156394251,146,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155410219260813,0.0456145192194549,487,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0663019589828058,0.0464817753915434,266,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0643325492519212,0.0484042927460266,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0831732082217716,0.0489652689686785,681,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0770288515904444,0.0513288907595914,728,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0772193141423105,0.0516575865647263,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0720446388345141,0.0519162523601377,662,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0774949402224562,0.0526396030683217,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0758067280383796,0.0531263458366546,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0765181202679835,0.0572053721328734,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0744977682744929,0.057414553798984,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0649643096206995,0.0576619540589565,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.241757304645041,0.0578865816885336,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.102095938042662,0.058578103014314,254,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.06333916365461,0.05868828263778,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0868025064029221,0.0590488758555359,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0747278034822349,0.059407669555236,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0740340726119309,0.059457793381337,405,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103501342745811,0.0604250097269737,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0719808517073131,0.0607946600229842,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0672951601814538,0.0631209406572519,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0715046198560654,0.0641411712761616,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0752292267899836,0.0673450200166801,484,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.099088563068677,0.0678681914081789,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15017794043284,0.0685666973252271,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0709902393743049,0.0699146220277585,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0672354524492774,0.0724965022806122,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0694564024792546,0.0736061680008165,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0690794609080179,0.074171154305729,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0557272310492916,0.0759330852217304,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0766877660373058,0.0777877023067308,46,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0590168608705322,0.0786691736523071,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0604812322066097,0.0787945161691544,458,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0692918438563843,0.0795426112851302,675,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0614338480518183,0.0797451448744215,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0647366949768499,0.0798391874794358,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.067560225609253,0.0807365675796672,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0682816235443193,0.0832702790937559,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0704860010168981,0.0847740818625115,738,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0685739403833802,0.0866955167743041,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0616822742441297,0.08701219984967,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0612358148473584,0.0870871602556304,619,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0563786556980509,0.0877862057783346,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0682837748861761,0.0917987224944483,406,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0627500933424685,0.092711730786154,488,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0664780102072839,0.093692099123444,117,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0629813846527655,0.0943576839429157,351,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0560695824938624,0.0950011708694122,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0563035984688163,0.0955459826334316,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0659997852721287,0.0963038585983254,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0678442157039795,0.0965012774408684,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0660980091034412,0.0967123931979175,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0906411077749584,0.0969238558216385,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0763400102965968,0.0975909534040516,544,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0676759764950785,0.0980732682095352,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0604660832894657,0.103955686541052,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0654292397090638,0.1054281803158,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0594695425198395,0.106674364218206,557,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0637868870969835,0.108241504185646,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0654278249544714,0.110177137974308,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.060588724585094,0.110589771147349,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0625600613292659,0.111806843556123,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117797702546251,0.112446773705949,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0650777697090602,0.113034740933233,94,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0620856782770354,0.11312113581363,321,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.21081573223574,0.115599819240995,61,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0609930751969722,0.118247741910878,57,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0456123225900552,0.119847010572856,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0534082285187298,0.120215815738657,247,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0579436754609272,0.120571401326916,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0751421324937678,0.121308013290395,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0684076455954623,0.122306849168972,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.128964748530557,0.123715072944292,140,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0618830646409219,0.125983872494554,752,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0573348094180228,0.126202625701057,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0578661659362321,0.127255917616323,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0596396365138872,0.128698361715923,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0669075683263583,0.130087558891017,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0561699977785258,0.130970766774406,700,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0593584385932867,0.131289735918339,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0594760284442942,0.131295038096722,559,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0546068549151039,0.133915104208852,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0613516906439897,0.133958065831983,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0602013790582162,0.134725890291711,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0525775886325605,0.137354516694999,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0609384238594144,0.141566951943142,182,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0579994748538655,0.142350521711054,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0579575134365586,0.143635324683069,192,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0546000450414932,0.144379962138825,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0482463827221202,0.145044786499547,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0546223747918507,0.145602750561845,648,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0496190427702848,0.147039228624077,363,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0457714404317029,0.15104183614607,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0507041426089886,0.153409065656131,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0783047850600873,0.154051560779759,643,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114688608272845,0.15750405543931,459,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0801652268549247,0.160816582306344,463,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0545145863107208,0.162003481223615,149,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0474270899560459,0.162962848484372,432,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0635874758998978,0.166718646380532,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0513800578300671,0.167550773688292,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0517099431788867,0.168967765041485,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0715521842807526,0.170814495433109,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115359614441532,0.171736000919285,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0538499637539192,0.171934376483557,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0716347691822209,0.175354663077186,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0490955749870254,0.176071026089938,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0518977426651228,0.177003067093117,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0812643511299675,0.181777158921329,143,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0522090372125633,0.183268458050946,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0505631915614752,0.18488416810138,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0453047890948791,0.188036336876825,650,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.051121886198284,0.188739786427055,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0502866627959107,0.189524717285202,595,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0492327562894261,0.190888723625176,515,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0442551290203029,0.191138204738487,260,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0466373758433758,0.194336047385836,446,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0724870811044609,0.194579163846256,174,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0486468928432635,0.196218364371148,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0431643451412028,0.197653589757106,27,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0462299860474808,0.20003271790967,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0426729291190744,0.201988804803319,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0510767174993422,0.203678012020665,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0443794511023824,0.203839769222277,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.051213715024776,0.204549473432056,181,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0459691296105267,0.209385957788051,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0543098724629711,0.210620680802232,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0465416423207522,0.213535790540336,28,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0465040371803899,0.214067818787577,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0632326540152371,0.214228788048787,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0917236618228399,0.215363071846935,236,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0417341271184368,0.217083595353371,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0486850532493156,0.218577361101074,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0713898714554199,0.219460647871183,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0444366102679293,0.219561397963214,621,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.048220151965577,0.227763527938441,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0412099402019347,0.229682547444325,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0597965939710362,0.235320199736747,38,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0465449138617375,0.237567873339314,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0449669481334042,0.242623795140392,472,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474120323995275,0.246245264552454,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0436214181651582,0.247077420054916,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0447283652135572,0.248164159201836,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0425852920673192,0.250062879360104,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0900683355874403,0.250839597986625,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0420118811692618,0.255129476353705,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0718398125198164,0.256047294448021,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0450416269530128,0.257064100166905,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0434003782375642,0.25865700698875,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0902228031498525,0.262516238670313,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0398625758959781,0.264701205186313,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0469148564521833,0.266949969899522,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0387722651854256,0.267164541741524,523,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0808941913108813,0.268825826342222,142,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0392011663378502,0.270312568915357,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0590513872479289,0.273503531172549,261,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0401389147751209,0.27475544741204,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0442494204503346,0.275406740177349,65,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0425681266419198,0.277338682207997,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0408986774678733,0.277908298236622,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0632407302706832,0.279624741478369,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0367177022028811,0.285423808626357,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0418818179621929,0.287043895593869,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.042686321582129,0.294743188996989,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0353281741021139,0.294995369801684,430,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.050763749502199,0.299074518428996,564,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0387006426823249,0.300370830394602,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0871365241375417,0.30083073273939,134,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0391128013314623,0.30418182391677,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0447168062664683,0.308922532473954,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.038689899911514,0.314096639452722,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0513188452683914,0.315305169837173,689,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0766620251943582,0.31562433459689,111,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0590819683958959,0.316475409779152,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0372740156413931,0.317456492936933,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0369178527760969,0.318196901422614,522,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401865886348922,0.319169275516666,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.037601395163319,0.322941208595966,597,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0388583219101611,0.323753229688174,629,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0383538894450571,0.327588226065683,43,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0339123647556934,0.328131048284543,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.038583722165683,0.328349182968823,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0315361857865926,0.328667603400967,721,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0481861598366856,0.328958755411544,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0327731869015108,0.330521714381472,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.082190841644146,0.330901970688959,471,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0366370219165387,0.332733014477299,626,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0384698868175905,0.333641572140085,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0383605358308163,0.334534294389595,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0387497103413161,0.335463658132478,454,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.050567086443719,0.335762411389051,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0481674400524114,0.336875382365541,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0354822251518185,0.337000807549843,618,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0363296993794011,0.339749914164846,478,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0346628661981678,0.343544375365459,249,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0381961485079379,0.346340481608698,159,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0458356057470807,0.350111088904638,394,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0739931334691807,0.352364492943278,172,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0363402006368986,0.358361575271029,449,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0468502378629344,0.362080923332658,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.035546394968178,0.367948588172798,672,pan-cancer
