mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.271342871938172,1.96530719525797e-11,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.20352277461145,4.86962898108335e-08,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.199459369974239,5.30767900703243e-08,267,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.20612506462174,5.99646865534994e-08,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.19239169324024,1.93527090681952e-07,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.186389659979671,3.6344914259896e-07,340,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.186290076373427,5.33970255646348e-07,502,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.209077830271676,7.09230157518535e-07,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.177302001291717,1.12002381028581e-06,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.167486334027887,1.6612237587868e-06,430,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.18682067650736,2.80597993830006e-06,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.177837527457063,5.29900672459315e-06,351,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162253459342745,5.63564370301816e-06,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.148884464197271,8.46792707602771e-06,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.159523179079919,9.58535563758183e-06,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.154275099618165,9.94805981677997e-06,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.171083164074059,1.01063052464241e-05,618,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164338280331016,1.03369533954924e-05,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.136524349057519,1.13011458993234e-05,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.141852280938521,1.22567005497456e-05,198,pan-cancer
mRNA,CTRPv2,B02,AAC,0.175267272202736,1.31258251847991e-05,60,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.169444615159951,1.60323377073913e-05,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179204391323173,1.68837977026816e-05,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.152397918273396,2.04591041072903e-05,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164639000356164,2.20358241858982e-05,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.160956205883966,2.67213489901824e-05,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.174308818870102,2.85984521414738e-05,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.161158251102307,2.91332418432085e-05,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.173583237553542,3.04093475492493e-05,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.14366258527049,4.40236528877687e-05,412,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157393504262036,4.57326149446442e-05,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139413619970947,4.80374686568102e-05,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132719170636128,4.94220240155521e-05,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.195229066465769,5.22407211122126e-05,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.15278203609873,5.27616783952576e-05,81,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.139824974971328,5.38656145677683e-05,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.143450180442211,5.52999112579228e-05,209,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147574338655762,6.01252321916463e-05,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.145149039295741,6.15999822273675e-05,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.163317893884011,6.4021795540499e-05,104,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.159810323679384,6.98889760560672e-05,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.153313690886023,7.40739433124424e-05,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135483997682856,8.12534316348221e-05,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157677360440073,8.18032777615624e-05,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143615479640614,8.69221849563409e-05,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1517380862692,8.90106027125097e-05,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.157260391319859,0.000110970824615553,117,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.147794400391692,0.000117524313720813,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137362280195747,0.00011855900723088,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150291124802721,0.000119811275396781,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15739198374073,0.000152801959702169,406,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.158796295569455,0.000153036390194713,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.147050584857903,0.00015481827365226,41,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.138752343848387,0.000156162356577077,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.144666882748865,0.000174539882601782,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.129539881125022,0.000174757565737614,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140445305858525,0.000179289712259354,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.167989628269759,0.000191320459357165,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.126875993005559,0.000195253368878381,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116483698315091,0.000210369591276883,577,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121472107403271,0.000218367792815692,702,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.14587276749885,0.000221238410613519,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.155599759431969,0.000247246941462383,652,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140372447142326,0.000247977857142393,203,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156429291697787,0.000255638334943592,484,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.180952193189031,0.000273289054957296,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124118876769622,0.000281430467069316,530,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.146523183962918,0.000289440016698078,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126496788173364,0.000303052543906554,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.169599532086054,0.000308950226222262,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.194828716559508,0.000319006234773655,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143935813464774,0.000345837502204369,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13931597835157,0.000349098015949763,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128207294719611,0.000367838378160954,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.144681132300246,0.00038023686966288,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.140638967604719,0.000384975980135067,448,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129771391416404,0.000388539004853452,542,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.126678900406389,0.000410551824403963,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.127445274666991,0.000419179443466256,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.146042049991052,0.000435092443534995,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11473709714109,0.000452953327175176,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.151343053641302,0.000484270953499717,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.153139444492326,0.000490860126351989,148,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.135896273936494,0.000501882118749274,397,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.125787087595278,0.000517567558807707,1,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.151903924056183,0.000533504241111824,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162432713552788,0.000560787514609629,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138603482361449,0.000645871505784764,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133317705367104,0.000691417615995989,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11961737346768,0.000751888675451506,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122872879690704,0.000769355126429445,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.128539253224134,0.000808668616412079,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.133325754074049,0.000830177460463812,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124295501450615,0.000857280278785036,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.138225605138711,0.000892475044753854,184,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.181871616272941,0.000896998699787556,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.140280960804426,0.000910931407314638,616,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.131508297299726,0.000921591882363755,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112645940464631,0.00101181008690285,565,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.164255647067128,0.00101422734993333,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126284856874367,0.00104719800455547,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.164940334273869,0.00105592109348821,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126062926679037,0.00109569928216555,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130167775131893,0.00112151096473002,595,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107975238909959,0.00114789936455868,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109016511896964,0.0013104810916546,609,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.156702056402365,0.00132026510637368,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.124894167828105,0.00136788960272246,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133219957241435,0.00141537018286856,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.111559212006578,0.00144395685198585,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114862745942701,0.001451581447989,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122153826923104,0.00147832796726708,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.127889567987285,0.00151663019446584,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111265168198282,0.00153126062170778,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106898783879399,0.00160204341969633,494,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12427712290203,0.00168552816146175,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113954068254841,0.00178090984456918,473,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.129650389832888,0.00191827838066566,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117593808806432,0.0019418195049149,557,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.119829592526408,0.00197320388898525,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106685231986319,0.00197574406343634,224,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.123980700010005,0.0019888832510093,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105908010749737,0.00207572314204708,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.119304145894707,0.00225703542418746,312,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.10430868714811,0.0023102535355442,489,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.119109665385069,0.00237354028017222,408,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111414940170728,0.00246434413785049,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112034226982686,0.00248812540721911,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.126947432686826,0.00249851921870248,731,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131364782817797,0.00255758716770614,681,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.126009885905931,0.00267016446043032,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107628717480806,0.00268916620469093,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104929956536525,0.00289179372020897,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121951390037787,0.00336872316445292,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.113247040174601,0.0035734454444489,220,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114832940293154,0.00376001584486757,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.13653856904818,0.00389946427876869,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.148894824626539,0.00402864816911126,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.106887503760099,0.00417117882985723,446,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.104878271234499,0.00440150713649095,467,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.143042523086135,0.00442140604286253,564,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.115269249056945,0.00455447217323715,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115189999254565,0.004569392286959,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100317674849259,0.0045891490048418,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100596163799716,0.00464463019301082,63,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112015304396416,0.00468314903682088,112,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0971672397746844,0.00469539930119972,398,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113205485057566,0.00486875715560239,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157882951468001,0.00513498509021602,99,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10727196719122,0.00519618431932209,522,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.165554706574489,0.00526930703116379,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0946916340938947,0.0053211952156704,33,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.123650539863782,0.0053327359558356,103,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100583690876158,0.0054256766541202,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0995494896544889,0.00564589616885721,272,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108206342080376,0.00587395351053244,478,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10413464996416,0.00592268110693214,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.114028015883377,0.00612843643182842,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0949841678307604,0.00626052637360596,27,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103563847631498,0.00640479016696092,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.140953409059496,0.00688109296866322,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.205605762120254,0.00710045643249648,142,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104005692723604,0.00710422834159839,624,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0921680907168239,0.00763460137019344,190,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.096179486248609,0.00766178228423396,650,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102185525775478,0.00795000690655257,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.103173316151531,0.0079777512327901,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.102114259696547,0.00802696619017537,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0943377460716179,0.00808203157182374,247,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0945029720684769,0.00836966708687072,556,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.108767960007822,0.00852010211905037,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.100411007295967,0.00857070105682854,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0930489820078263,0.00870358535928866,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102760902608725,0.00916879375323014,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.102144605907709,0.00922337633490346,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.092179481469378,0.00970792330668152,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141210049784299,0.0101580999420004,261,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.104753389846164,0.0101796764584162,559,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.092647441009294,0.0101879850483551,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0958820673100005,0.0105928447371914,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.107082089953263,0.0111721489270073,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100240066237411,0.0113299240752191,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.108322228106273,0.0113615661050713,705,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130424145761594,0.0113942097981412,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0966841382270189,0.0116322067601728,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100871315283952,0.0119708316163304,125,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0854068145348333,0.0119928049533791,39,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101658542998495,0.0121385096176867,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0976256168995535,0.0123028978736844,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.107417453032782,0.0123230376348085,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0864256908738034,0.0125092998497005,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0892433856777224,0.0129348168279765,613,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0975651411683754,0.0133306210447794,622,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0793881922579848,0.0133655317271137,238,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0997752070277362,0.0134909710876466,420,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.114053863573976,0.013581205710103,291,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115537651231573,0.0136145084289426,589,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113141968389331,0.0139172497287271,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0965476796590454,0.0139869246145755,626,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.126514705391776,0.0140103267999736,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0938965299846915,0.0147134715729242,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0874823253061228,0.0148989038474371,458,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0889131551576437,0.0152758343436846,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127844099495368,0.0173737007370515,268,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.158356198748975,0.0174750820652389,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0841975692498411,0.017508055540724,582,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.121683312419034,0.0179510445483992,40,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118405452316217,0.0182196677535906,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101194504460369,0.0183120263666534,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0940299889706527,0.0188450721942532,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.085687900345062,0.0190001806022266,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145905306741675,0.0194667007228115,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0931919859425583,0.0194686077251839,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0808669167441868,0.0201200627543217,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0926432987282342,0.0203214749431216,418,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0705196768519454,0.0204109098477911,264,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0905654875484555,0.0204829774184763,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0926154070737731,0.0208151477557072,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0994879356985123,0.0210042563212586,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0829699958998761,0.0217006432777538,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125523884031943,0.022367051196809,29,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119842162436039,0.0227368700838954,21,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0873002280392562,0.023166788211616,499,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0799194981315679,0.0237877157667947,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0978847186197449,0.0246474702712333,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0863547226031829,0.0248850878520985,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0917087567141998,0.0252851377531358,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.290988073583645,0.0255704953554113,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0841093724758812,0.0257052031039136,621,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0902000194726857,0.0260127784817664,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0811474866480136,0.0260999422889972,387,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0896425973176467,0.0272864167669254,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0787026531882533,0.0274488426900334,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0831718514399527,0.027581316196456,619,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0841164117101379,0.0276508728687541,365,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0961460185951691,0.0283697356428942,109,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.132500104950428,0.029483690824893,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0844536980079296,0.0304594861550105,708,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.12770116018455,0.030588607382238,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.129046896053802,0.0309793581284733,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112100581863717,0.0313122855794286,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.088737607499671,0.031373963183056,357,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0845905791147575,0.031624046852646,466,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0875124383101269,0.0317512074186835,426,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0741997980625076,0.0320638135069764,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137881498857636,0.0322770051823222,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0889779270636261,0.0324921368689684,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0784361024996245,0.0328528460316838,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0846590686371012,0.0336230813979658,66,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0823966099642735,0.0356785596615738,550,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0684235212407934,0.0373633311890726,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0748207814502305,0.0380427923166535,743,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.082250753276595,0.038363707340318,364,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111757593506258,0.0385824907826045,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0791171227173105,0.0388308700071193,614,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112846578325218,0.0389119886828367,277,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0770031982690816,0.0391357809640393,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0773116127818281,0.0391793736157564,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0810419179127227,0.0396661899824061,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10642024751061,0.0397081079672704,38,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0848776353102168,0.0399439441654885,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0938670053413897,0.0400124939235684,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11669854750844,0.0406668872629412,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0805621805583756,0.0414818777985259,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101619323665949,0.0416902995862122,393,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0850684882616868,0.0418457331575023,70,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0643668817444913,0.0420587080365377,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0848420185279981,0.0421349463980674,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0838264265443773,0.0423395779284531,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0734722063069971,0.0426260245526041,368,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0780744589202416,0.0431460207326971,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121221072265526,0.0434782455164674,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.129671059627123,0.0442201228647273,139,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.083983935306063,0.0443036768901486,632,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.129326485392172,0.0443274671223161,92,pan-cancer
