mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.135542208530415,3.01526148574385e-05,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.137147144979395,6.62730328039572e-05,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.126371238962639,0.000369007640384704,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107994396127796,0.000417100871781754,592,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.178709873009889,0.000499060809141247,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120267560553786,0.00100715061288549,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106354532282436,0.00118405640129974,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.12224888149226,0.0013267475045617,299,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.09790751241343,0.00154308139005193,1,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.120263102444579,0.00167062347730874,427,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100031976533915,0.00207381567866536,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.235894975327124,0.00207865210435239,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101155752095214,0.00211950957643625,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.145458635618489,0.00215207399513525,49,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.117865606126969,0.00248384166356888,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0959127898856082,0.00342258759904947,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.156986101646752,0.00462560574389933,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.154678774663472,0.00463591315539006,162,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.43651441315204,0.00465816486773147,419,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0866849187292041,0.00475547400406849,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0946687746440126,0.00496767551674247,246,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0828730618281146,0.0050208702375338,39,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0946124238723094,0.00554198202143339,508,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0940260546556279,0.00608490323632801,745,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138086091721406,0.00610250213381365,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.10738322998754,0.00652265612392074,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.108233049360947,0.00652415322356061,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.13102039085433,0.00655035176192669,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.103187546474192,0.00711402723538614,193,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0906973589806708,0.00727497786031607,404,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0936052078855955,0.0076600369098791,502,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0904460742255413,0.00809983235199952,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0842702616567784,0.00914121271302682,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.077528169068644,0.00918209201079116,245,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0902180017250543,0.00955631489556672,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147265851903504,0.00974776935745768,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0866043496486949,0.010968082500542,304,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.211275272238794,0.0111408070459878,658,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0858286783656795,0.0111741256091548,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0798222764970314,0.0117164971454645,721,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0850486138401838,0.0125885340967765,431,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116037764477178,0.0126279580982601,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143970789846771,0.0129085886699826,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.081659165094196,0.0129600846369858,338,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.083797709665885,0.0132671401576255,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.100012288478664,0.0142092420951611,639,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0881324434125918,0.0144157635025734,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0959137745359121,0.0147395542375419,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.13262772867622,0.0155186266627368,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0956156780026148,0.0155697407145999,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.201828286385038,0.0172477131675615,166,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0674662189192362,0.0174479294543142,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0759304162429117,0.0182374926836446,609,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0910373223232474,0.0184477732072403,483,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0767650506668095,0.0191111305857582,214,pan-cancer
mRNA,FIMM,RAF265,AAC,0.386788778031278,0.0192720519994744,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0898888705734458,0.0193449630640903,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.117061454095665,0.0194128432985413,268,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0852902530642419,0.020436059389102,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0869349950729222,0.0210937080883022,409,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0790830490605199,0.0222454188328829,423,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.113010823933703,0.0225840304417475,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113755185777112,0.0249380437123513,29,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0724410839513005,0.0254177488412853,723,pan-cancer
mRNA,gCSI,bid1870,AAC,0.132529275840622,0.0255407796594139,78,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0736757041469902,0.0261220875048414,37,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0752088106898488,0.0272097137793742,212,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114781308633845,0.0272156763386378,361,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0736247715292753,0.0277990764947132,412,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0900945326064703,0.0278578931200474,573,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0929610110912482,0.0278661593554722,103,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0706035817086836,0.027899002534284,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.101641299489798,0.0286218327806092,692,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0732676251948207,0.0286855357982742,757,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0742190705073798,0.0299270232452922,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0656510903799986,0.0300746377587114,238,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0716837002905237,0.0302064486438151,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0784743371475916,0.0303930983697701,499,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.073810528137716,0.0304711684169976,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0662493288008646,0.0310335779426102,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0717132892479306,0.0310872963336581,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10794745027601,0.0316010531369826,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0715869541245933,0.0316865050551702,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0716353730793164,0.0323940669540061,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0600100551952159,0.0355891759341674,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.110998108321925,0.0357479351821488,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112210192059742,0.0357503425764992,254,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.333307708535531,0.037383798172977,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0991131936279928,0.039020429180234,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0802461185055154,0.0406890369861077,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0610070759904795,0.0408699310509904,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0717277501277737,0.0413308547664255,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.068583891156816,0.0417429841179566,247,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0949680711488332,0.0454639850621472,694,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.166735085352703,0.0464735871559099,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0742698424068718,0.0478398882906762,674,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0593653057142785,0.0479308729840045,695,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0631121944646662,0.0490594665135537,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0686872439162098,0.0495992542232832,446,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1155838994242,0.0514397240123531,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0767087271828628,0.0515591196379142,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0603168549023654,0.0529015051214311,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0675724700202124,0.0533126586342333,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.087370249036964,0.0533482927607531,544,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0580821067028827,0.0542677123363787,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0734425840911268,0.0552207136101567,52,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.160372648532415,0.0552333220290908,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10460716503137,0.058246571697607,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0699176358664711,0.0583336023702878,734,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0640305652904505,0.0583440220476954,368,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0769376867094614,0.0584281859019313,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.064912446879313,0.0591424439015654,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0594992377413952,0.0620755575786424,467,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.05989147974122,0.0620923741431023,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0691308975971712,0.0623814621711946,515,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0672206813397344,0.0637953248646163,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0614201088243967,0.0638317875083332,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0663335664299087,0.064011533491396,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0637310479476845,0.0640946912714301,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0579837389278648,0.0642159050093549,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0651278002844461,0.0644569440651385,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0604435141805038,0.0645919802388637,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0670602691077725,0.0650848147665153,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0630124509282773,0.0656629916347443,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0546046756664443,0.0662319516479509,73,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0947810891929251,0.0666967142956575,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0612072323000064,0.0672854851688071,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.153936782633559,0.0674465728575163,160,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0691004322786493,0.0682686723721371,698,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0718636160562757,0.0698021149245323,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.111069708849282,0.0699562205127513,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0703227156613165,0.0700783315685136,672,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0847092034133464,0.070180786592458,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0669124028422046,0.0702777352075513,300,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0593084145718984,0.070349541885087,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0565195614871798,0.0704911928447968,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0601205947671948,0.0712716953957694,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.06882268386656,0.0749458301199055,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0557682292127635,0.0750096612604107,753,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0677941535759961,0.0767891514533291,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0652069399598758,0.0786396367997363,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0690607704474494,0.0787873218027389,285,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0599249451679027,0.0788330351263708,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0593073753695725,0.0808042971210682,228,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0689175026146759,0.0809383709544181,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0649595704932063,0.0813465940340259,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0676112098678711,0.0819031543652959,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0610319351094647,0.0859796849560304,755,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0737689752726218,0.0867075374408727,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0669581366591795,0.0884035547736893,389,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.258579787372492,0.0888183944164461,630,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0587049370329872,0.0890851230725164,473,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0693176348257321,0.0894669200750873,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0628776742659298,0.0902351615141809,715,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0899991212602773,0.0907420443245609,643,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140456135395754,0.0921073929830854,124,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0918554760691295,0.0923081227004809,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0801050836806853,0.0933100763568984,394,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0577334131938417,0.0934732852857098,474,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0626480685846167,0.0944329262231171,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0555908383716198,0.0949865638171451,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140459478562727,0.0963788984999936,114,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0597719338024279,0.0968462861554102,441,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0503269174912874,0.0970601923302537,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0563624800004939,0.0976649581835482,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0565246399043752,0.0978003308522126,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0637752992634799,0.0980298847444023,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0568949312320381,0.100109867405822,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0839952658390882,0.101399991777195,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0575998308291129,0.104112434898497,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0834449669847152,0.10467716089492,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0552530625005373,0.105097018668998,740,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0542465246951406,0.106113634007809,225,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.254954343954309,0.106986780029855,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0569693442891346,0.107370511381528,632,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0519244793853733,0.110940219312938,27,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0733960760092877,0.111051426517003,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0780099266129449,0.111857979455003,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0623240063422838,0.11233949237727,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0599403100493942,0.112852571250701,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0591134066633195,0.113031801016986,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0601158835306376,0.113405918984113,428,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0762345321225684,0.113544784593201,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0552733005340877,0.113659282298811,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0566009408062313,0.115501751999149,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.052612812111342,0.11625323087737,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0509437077734136,0.116400810724561,270,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.061328469918746,0.117266083878297,741,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0604569807696771,0.117449513920299,357,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.05469120300581,0.117946620640388,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0676872702576118,0.118676098640294,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.079379352811794,0.118936564444184,606,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0890499388815646,0.120557359553499,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0620083965546255,0.122517526780123,158,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0516041849933917,0.123239611282631,59,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0744418720190735,0.123683033782983,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0518139851835257,0.125849907091213,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0480829556263533,0.126925168184161,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0580343112533044,0.127029202668622,75,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0582315045098272,0.128758026541447,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0530584048278865,0.13056590485524,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0590752717052951,0.131309518174959,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.054729507593344,0.131672165637692,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0443715781606986,0.132102225202063,265,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0519564047728125,0.133199886552721,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.053983664710054,0.133513302533391,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0647777331455524,0.133697121314674,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0686528849066655,0.134928465056232,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0439115325006394,0.138292656472934,688,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0519235883135147,0.1384556805605,601,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0571985263467339,0.139485398281986,395,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0552017865699878,0.141108619384705,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0506527371460257,0.142604470688132,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0593197615657698,0.144309905047585,102,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.237055767145956,0.144712385864323,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.057571960918762,0.144984591438231,454,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0539136023619427,0.146047715620862,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0549565919220955,0.146453819472069,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0581601904788429,0.14899554299821,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0548105558175125,0.149982409413346,125,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.236968348824885,0.150003666032737,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0521026776412984,0.150621781145681,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0559718801460787,0.152932002850854,667,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.167951482693521,0.153035579811505,185,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0452461324569364,0.153123513583615,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.053570917646246,0.153388863847625,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.071609480523006,0.154954799919491,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0789426327528039,0.15511228194202,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0565866525343178,0.155213832606264,55,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0726714495235962,0.155782538196149,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0442075573186149,0.15593486349339,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.044145259888236,0.157084839063577,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0474098097031535,0.161110813364041,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.052000338831449,0.161844461412307,620,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0452707066336123,0.162913552381926,696,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.201330933467236,0.163172653602141,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.044599763392016,0.164955994909347,749,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0459825422846469,0.165146132222619,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0451800829558406,0.165776688559701,155,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.045442956019265,0.166728012877272,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0483067453654309,0.167442690210903,31,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0547556264810797,0.168271192642378,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0425914604405223,0.169839216363393,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0424406634974926,0.170438483810251,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0479995742936844,0.170483480055307,619,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0578931145543859,0.172323245361709,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0504192618481492,0.173005404369096,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0455055050903454,0.174340714778297,209,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115318581003998,0.174618591968797,151,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0482933967684454,0.176199992965415,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0456851589130001,0.178891410923546,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0488742684145421,0.179012191823187,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0547873919501713,0.181596934563825,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112820522496412,0.183339691928765,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110645309370975,0.184327026933444,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0760153090219776,0.185129950195722,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0515263631173785,0.186453619776478,457,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.198827447404039,0.18711804717047,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0509395812045386,0.187579518401574,528,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0467237577903793,0.18954543756016,557,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.388200868810399,0.189932734038303,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0598800145383198,0.195360679714028,100,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0497783335993237,0.195406618151531,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.367841431913125,0.195679106504035,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.047092522408691,0.196850624672278,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0499480799908767,0.199376577529765,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0712084683329118,0.200982256484061,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0435164418068559,0.202517775532393,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0507932059706507,0.202693160179978,484,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0481670709780066,0.204230153212814,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0412937067244977,0.205213840614598,690,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.056448264443113,0.205998361747544,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0479935521446616,0.208402221989575,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0695051442737776,0.208626282047208,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0358669531043823,0.209423012429816,264,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0471178960951827,0.210214103760968,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0596018617283569,0.210989935503468,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107995705728059,0.211003324770292,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0703758530376656,0.211610760910876,45,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0598355469682221,0.212570714974965,585,pan-cancer
