mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.164720306856532,1.51878682597526e-07,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.175338719108989,2.16060876581077e-06,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142055838675742,1.15729439811838e-05,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128835214635699,1.26310573700106e-05,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15610892385221,1.91829564320381e-05,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.159106441075544,2.07430773236483e-05,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139388781179916,2.27736509791454e-05,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121284670943149,3.95056543087456e-05,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.172705790781451,4.05907111990355e-05,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.133591938388604,7.16541848286625e-05,453,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126067958617872,7.66895202697371e-05,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12004786246919,9.75511283589243e-05,609,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127814197718808,0.000115065197809413,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137222606909131,0.000118359037216671,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114474090368052,0.000224029393978884,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.193058212506212,0.000244926965691851,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123734112105131,0.000279849961746609,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127170550451665,0.000308926902896862,622,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109410592903684,0.000329496313587859,721,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.196349566667637,0.000351549150954375,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111034618222216,0.000404286456054899,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105422345932994,0.000405888408552054,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115478358789581,0.000443148823431147,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112337351564092,0.0004435142969992,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.122756461213048,0.000449504774030054,380,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.129515241018822,0.00048771679085069,135,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.175782556020453,0.000568398807030846,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119434850424478,0.000609546869675462,631,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.1134522976299,0.000637108889853996,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119202375546499,0.000690315828325973,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.174175160792401,0.000719663032816656,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118667832331001,0.000724172973195881,627,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.125062252513905,0.000752241086839239,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.181309950956725,0.000790130129126198,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.164300128919725,0.000863158975892509,49,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107850719453192,0.000955893532988401,613,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.113529382591602,0.00100640561117108,304,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110537034572839,0.00107631695501048,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100563001949308,0.00114321385994934,530,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.108136872412892,0.00126852343317177,729,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.104268588978168,0.00128930419063638,676,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.110367595141597,0.0015260116469699,296,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.107200807388819,0.00158962575625976,757,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.11949777527052,0.00166433277688565,179,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.11190470906079,0.0018312270739941,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103009218131706,0.00194153454390581,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103928930712373,0.00208837035702562,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.790386124121451,0.00221451459265989,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0871989617931082,0.00223595211477292,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108486220635366,0.00227632129731714,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.106533483916372,0.00227904527038315,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0910981906890313,0.00229620708447251,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106217687851839,0.00236557690378661,618,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10011771278902,0.00240082947019504,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108478646196404,0.00242694131194408,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108430612104256,0.00248441073598196,169,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106648458143716,0.00251840858151671,625,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.094755676498063,0.00259775252370074,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0918491752043457,0.00269579978523979,202,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0927995319234967,0.00274749168432483,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.09878652867735,0.00276023985593743,473,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110807256026777,0.00288756023885515,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.107158848783011,0.00313569522489361,418,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108628282894865,0.00316366357499143,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112256696266266,0.00320463469348299,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0887521432597439,0.00322620147695122,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108321055578522,0.00328293494791139,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104456475311572,0.00377748434968808,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0986647498934426,0.0039965355678676,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0812432425560048,0.00403901176883677,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0999852349063899,0.00409459674782018,372,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.10132043491452,0.00425335008583023,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0967003788123983,0.0043424674125923,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104714641803853,0.00435230464452105,75,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.168429640492649,0.00465861576642691,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0823403686313588,0.00466298603164593,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0924370397339445,0.00473821403275813,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.149446460612653,0.00478593729498995,320,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0968365024262501,0.00478725363202387,397,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102129565057142,0.0049643843979893,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0862796076114808,0.00505196450749354,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139057467499363,0.00523330997681957,99,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0987488697686896,0.00527349832817611,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0914903578999975,0.00539098608117584,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0891402271159299,0.00573824742054635,225,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0945001441932888,0.00583653331271341,621,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0897660113205612,0.00590978613610462,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0860950175554597,0.00592835506871147,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0895661428522615,0.00600484940437317,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0845990699685243,0.00683991152732281,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102294607521113,0.00684479095194473,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0894848323107926,0.00689598036066869,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0851564561370033,0.00730378608161603,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0797985338478593,0.00753324781602233,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0989476181836521,0.00754562503863306,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0923264743399913,0.00810397544067457,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123410005440628,0.00873347932626733,176,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0863463512657273,0.00908840795827141,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0848272412056526,0.009203347905828,272,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0967951587382638,0.0107912043373763,230,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0838396005065138,0.0108268453716094,455,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0837860130643774,0.0113942284074623,337,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0857755646250353,0.0114764322171054,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136273768393157,0.0115634103228405,277,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0863488009008345,0.0116184884654133,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135409765330966,0.0117840954188415,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.136389019169271,0.0128887883426376,651,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0899094356393169,0.01325660481818,60,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0938598520438894,0.0138411896332707,552,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0854415454280467,0.014368432142042,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0847699884353712,0.0144481797071371,180,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0869512261161885,0.0146766811706862,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0859185514497045,0.01505265876207,662,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0816101820447791,0.0154735729074377,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0843915187918646,0.0156764168441917,560,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0855764893342342,0.0159671608133891,351,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0907680870013999,0.0161636264939163,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.083952689321303,0.0161775702342751,538,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0770052349481024,0.0163944406565427,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0874452792315937,0.0165267339418665,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0885703526026085,0.0166779294244289,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.123961756589849,0.0183668475125887,88,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0755116032102682,0.0185690909878364,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0782634096262605,0.0187237332167048,542,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0873529327715125,0.0187364386016303,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0919492786843071,0.019120683773916,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100537481406282,0.0194298169049709,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.105813093672985,0.0195804743928943,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0808349808414046,0.0199427974121714,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0744835645900174,0.0207961267928343,363,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0780617585868214,0.0209791366578936,752,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126566058276525,0.0215888745175714,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.1146901333346,0.0220155960346891,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0789820672352378,0.0223249742892182,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.119611316905278,0.0231798470118951,217,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0784381661507168,0.0232688072450324,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0838507421031013,0.0234975506499688,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.24828137965228,0.0235578130855498,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.172428151433417,0.0239706382706857,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0844754083344933,0.0246079673060443,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.077372435838255,0.0281317208351886,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.171369531202298,0.028264986009777,124,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0779034624841959,0.0283731157409966,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0740158000676448,0.0291116493518488,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0676258760173969,0.031281964743975,27,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739702382049526,0.0316950742341845,550,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0781030721793858,0.0328634152126985,299,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.109979899575675,0.0336337665780695,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0755883419927944,0.0336783738375937,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0677661787813308,0.0338233405324136,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755567149985433,0.0342280877872724,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0768369166051805,0.0342348228271024,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0732529592579597,0.034864815563263,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101832618017324,0.0350496082948855,329,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0815390085519867,0.035396104338709,493,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0764954042484915,0.0359606309529479,628,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0930504764688724,0.0363147096422118,692,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0653275922247902,0.0364021392359943,570,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101257097318188,0.036674677784573,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0681347466231392,0.0381858354429136,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0637491042309836,0.0383334558552124,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0752306137702652,0.0391061292882808,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104673251184353,0.0401283803376817,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0780382514061206,0.0406006184228674,616,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109020955624013,0.0410134048804012,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0635891726023342,0.0421732091463659,224,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.073217352251619,0.0425622763025772,324,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0713751155347667,0.0426549724049186,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0563198664198775,0.0427010568736099,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0717413841644617,0.0435038315322344,626,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0691108140136037,0.0443248263201544,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0739553587964063,0.0449096513218279,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0637107509733204,0.0450698818919407,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0665345279466974,0.0453207204317129,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0653501963419092,0.0456302853542749,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0669468235163438,0.0462648918492276,37,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0757149162982363,0.0472233193164478,484,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105526660906581,0.0478516567124858,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0759546647168732,0.0502671062925242,652,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.253704494335206,0.0505753860605061,131,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0667836489030777,0.0507375938356359,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0594782636497655,0.0509329984427986,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0766145412971607,0.0519188605983987,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.080798239671355,0.0519328567584248,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0655870469561226,0.0531623338430281,671,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0679790704887164,0.0543756542660812,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108114943331212,0.055288698928764,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0961954981291151,0.0564037861904057,733,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0640513407641876,0.0568106050429782,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.140806679952171,0.057051637751986,588,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0788142034568957,0.0576187547702194,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0632401474621244,0.057984153242071,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0705506713166269,0.0582121509337159,395,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0593206870065355,0.0586525725412642,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0982716995168413,0.0588566334686359,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0743042798892673,0.0597507917938982,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0681982483937233,0.061272590541011,623,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0582743635581342,0.0619325298794067,33,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0660254504846275,0.0625318861881036,44,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100108797380382,0.0627587728971003,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.070523063360121,0.062801244276212,406,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.071863235937947,0.0647590207627115,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0685503672335044,0.0653467206499894,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0714601818752306,0.065521205445216,242,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0650926334386484,0.0659381075252949,36,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0603260641606705,0.0671425812972818,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0969517406491229,0.0673821769030264,67,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0617219722668798,0.0678432126998284,619,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0663852712345782,0.0680048738629307,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0648486168422421,0.0695218876573311,381,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0962588299749662,0.0700621398648646,210,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0944345529616221,0.0723245330801643,392,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0639895870182454,0.0725624779784826,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0785146651597297,0.0787191337808838,527,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0594941589337632,0.0816697852791767,344,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0652747099301886,0.0817936975199263,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102900752549036,0.0842680899264941,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0572624371253977,0.0860497894479445,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0660546957451176,0.0877914788650187,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0593975337088062,0.0879692074589975,608,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546343867459381,0.0889253537363951,157,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0600653432491145,0.0889552611225721,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0540334639569322,0.0893037189742883,753,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0554820546613012,0.0906362841613138,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.061679716189815,0.0916587976447506,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0596744855870382,0.0918881032383397,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0808825072220911,0.0926582641836039,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0756232834837163,0.0955575046800792,12,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0880964595576301,0.0955583019874911,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0937224743568522,0.0960270770719471,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.088190195732345,0.0960671658281147,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0547165603228989,0.0977471873741192,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0606529991203555,0.0979178479226792,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0570635859993298,0.0982438602196954,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.058889754526774,0.09886551074931,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0555026502994188,0.101580460641836,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0598979954283664,0.101842807926645,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.059723180409477,0.10388405754902,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0533216160398815,0.105275893789217,723,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0602255913803508,0.105356490332683,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0525493102233313,0.106492914008484,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0826655833072108,0.10786174433075,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0553377180426967,0.109864673657653,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0904542599318033,0.110344406401193,175,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0563940245408933,0.11047169904762,660,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0516792988698829,0.111869411131143,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0493681830751393,0.114535189811829,133,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0554928321875454,0.114873410769082,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0559818930367711,0.11582085354461,297,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0555169163677209,0.11724221948676,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0503665947544811,0.117901558793469,303,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0550677682186961,0.118027312367637,444,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0570212984231652,0.120307689842634,120,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0452698628725653,0.121340773997402,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0528217495325698,0.122339730428425,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0549424866812376,0.122742133639285,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0522230895052703,0.123127417343982,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.04807769125209,0.123602491864331,582,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.21014597857254,0.125673547660413,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0534887523727539,0.126557021027631,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0548270110196802,0.12670419327678,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0543699712060937,0.128659906414978,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0529588942496988,0.131102706625247,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120039505245398,0.132696654542382,83,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0522691705288098,0.132869133125653,745,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0689973973579617,0.134375723534307,40,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0518296667582653,0.135019558146477,425,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0569459684121838,0.13532536636507,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0794114558374464,0.138192458741082,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0566087072803526,0.138356481300233,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0726116938596329,0.139589572612733,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.053391205641437,0.140416800402047,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0563611303934612,0.140561923456431,85,pan-cancer
