mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.210097266761294,6.61058411177527e-09,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.203700845046876,7.94038264909304e-09,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.182697657288352,1.9796411260691e-07,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.180460108950987,2.58852722361688e-07,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.17252618960051,1.01325611854843e-06,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.170283276222085,1.3002671764758e-06,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.164679461272552,1.31524523795643e-06,385,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.184470831404411,1.63300116258779e-06,495,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.16021461351652,3.83030626800735e-06,44,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.164406830691395,6.59986725088802e-06,712,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.15933999605868,6.98285297916248e-06,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.15310978542907,9.54753472002797e-06,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.141846995346293,4.83315807760294e-05,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.151527680280993,5.75569838310919e-05,229,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145912470377372,6.0991220058321e-05,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.1360552693108,6.80403899000431e-05,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.138026776150447,7.22246096651803e-05,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.136230645531655,0.000103214409908011,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119954048094521,0.000106730292674717,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.127690904122904,0.000134559709907473,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138552210371665,0.000143662925888397,96,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.129668725672367,0.000152305182266923,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.133196846560048,0.000161437018491859,691,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.203639922409109,0.000172654627336192,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187865838737521,0.000188107566856847,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.193092203439407,0.000206180125374227,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.132947729786903,0.000248099066666934,478,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.13593561581884,0.000265346693104274,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114273478336109,0.000293064551327607,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.127841761711021,0.000428934124275959,475,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.122618490430415,0.000437798666732853,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.120718943448913,0.000635218470886063,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.111738775463599,0.000635904876174921,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.116168448614991,0.00065868284091993,5,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.129186517650845,0.000763875792470432,85,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.125503605551883,0.000839402110113957,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.128297095675319,0.000849784711295394,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.110252557587864,0.00119227816285586,384,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.167325954029872,0.00126681188356058,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106221885926141,0.0017325993367074,206,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104729892733059,0.00181353163820056,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0975203198245451,0.00201076785997842,382,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156608705233896,0.00219064638482026,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.107191900578407,0.00249774899522082,324,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.125995159080751,0.00267250665796604,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.217773064531513,0.00280548354869806,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157698867177985,0.00281928732224053,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.165748994481085,0.00282788871551043,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.108046721701389,0.00325472269312398,623,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.102803565791919,0.00353065086373764,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.101881223316822,0.0036522517946422,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.151871840946738,0.00366812470779434,122,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0954796082681292,0.00368648802826379,365,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.109826367037476,0.00383422080026853,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107339903396228,0.00388957640046412,244,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.161837653552429,0.00398244979685162,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100797996635119,0.00407907607495911,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0956316768453551,0.0052636128009162,521,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0878103472180151,0.005314900050694,133,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101793340241541,0.00609965836741022,682,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0885865145558823,0.00728829961133386,671,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0888485267194106,0.00746711133754137,504,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0903259917310058,0.00747042916819611,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0900004478727194,0.00789126567212098,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100883483041659,0.00793403081870662,724,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0799889007507371,0.00808031037719436,592,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.10657943062617,0.00809296765237322,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0790239267149549,0.00841774255676591,339,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0951421492824014,0.00845364865907118,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.104378985196834,0.00848335337182805,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0891937142328469,0.00858041400582025,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.18130256983379,0.00921241871684678,128,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130307135390758,0.00958476271328559,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0958048744205279,0.0102104214229255,612,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0990753123634732,0.0116240812510742,136,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0784024327894412,0.0117859118565327,354,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0932409110089431,0.0149431352230878,655,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0810974947700404,0.0154594345785021,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0950389197069162,0.0157780003023326,241,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0921320354958972,0.0158321853426637,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0895752514035332,0.0173289081144303,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0909719192842888,0.0179403974810789,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.176357049696599,0.0182432491665772,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.157030507240013,0.0182679393797605,236,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0771872797613474,0.0189356201860483,274,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.082848229308696,0.0197022970639988,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776340734385939,0.0198590787713873,213,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0758528732217534,0.0202713660586437,276,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0859133731918465,0.0217397935110945,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.135456540632027,0.0222518050394753,139,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0929350793059661,0.0229042748493076,148,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0747448505394462,0.0235355788778607,729,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0856519576332889,0.0245017810561017,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.12007806973744,0.0251462790733477,580,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0715206181411642,0.0256133679978552,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0819549076566016,0.0258316718310783,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0870997618191197,0.0260576325652226,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0694340985739965,0.0278869456494412,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.159480930443028,0.0281331251014582,295,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.158875544798647,0.0285249714871147,137,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.074977549041107,0.0285677833817799,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.114198812335533,0.0291467585058516,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.083255251528966,0.02923573604074,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0810863535030705,0.029292242340232,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.157049387755332,0.029740563275114,160,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.273296747257133,0.0299759472438035,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0754496706531892,0.0304728686279053,388,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0765053599246745,0.0305546747310844,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0760520614085055,0.030621505506712,410,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100618542634704,0.031659731487949,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0706510698162141,0.0328496067825667,37,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0636631639619156,0.032944419239961,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0777573438300615,0.0331933640697048,141,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.352482306462958,0.0351033383662494,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0603875346560515,0.0362947820031165,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0696632699190131,0.0364456855124294,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0679508848481679,0.0369330728299947,225,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0794673667803548,0.037505336488942,181,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0693963091207559,0.0375167322299607,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0682237007312341,0.0375584922156988,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0775538690831267,0.037822962675805,574,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.096656469904507,0.0384232735295963,742,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0723115422139208,0.0388950501592184,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.149201329514161,0.0399660550200277,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121395985203553,0.040250440191486,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0737878555219095,0.0408183567070726,460,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0664562553524875,0.0410764833059522,226,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.077510768685624,0.041697435047726,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0725815207930488,0.0428816773800276,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0708731711983484,0.0430781184371272,722,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0653669499289855,0.0431745187594485,214,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.067791886615426,0.0431808618033795,22,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.339659999841717,0.0443829261908638,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0677832037007974,0.0446598799292043,720,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114654877000638,0.0447747029710051,443,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214554052841336,0.0462221909982546,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0761476505655081,0.0474425032319036,376,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0644345137526847,0.0483278629910636,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115834552426668,0.0483327689198206,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.091880320538799,0.0489803402247521,585,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.068016164486452,0.0506928359753808,36,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0614442071717345,0.0514130184283781,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137948736431431,0.051641948354249,305,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0649475852958057,0.0533905365149689,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0724796880928942,0.0551740675905104,653,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138452434777184,0.0555051323177021,164,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0625617441782525,0.0558398874968464,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.065429783755311,0.0558632099658164,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0633874710081432,0.056327607336392,455,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.326066984544584,0.0567655055877111,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.059789737936871,0.0584580332895554,253,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10846393977187,0.0587815752199265,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110511763423325,0.0589197433854658,685,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0652359150663263,0.0596040644002221,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0663328805047977,0.0608755011604827,510,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0571173998661381,0.0609481557450584,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0698375280035156,0.0616496576422762,135,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0593997946424991,0.0626466239051964,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0638328215132478,0.0628222022539798,296,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0983911095216638,0.0638320324329032,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0674643265434141,0.0642565858781124,197,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0920408213038342,0.064711414400346,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0845068328925449,0.0648453367790856,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0713081678876907,0.0649754709934568,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.128844003717886,0.0658192827320447,487,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.133349093303194,0.0658369561823306,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0651964106278052,0.0669719081346136,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.098739212902636,0.0700041405308721,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0543125959477642,0.0713256416339127,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.057359107614301,0.0718903131285742,374,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.131259622497287,0.0729588073526428,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0659587679207366,0.0731542006290061,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0593491241224248,0.0732303255237518,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0558512767568076,0.0735060426102082,530,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.052786751692243,0.0738855320759585,688,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.254191860683949,0.0764261882753028,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0600139313044438,0.0768545461963781,205,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0950300907701835,0.0768922785488003,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0662719832787397,0.0770431871364838,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0635787855164366,0.0772850934734817,456,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0566549149677952,0.0774601878183807,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127289569317489,0.078290619563684,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0598187804833017,0.0783604761890243,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.065708083309933,0.0792912976025311,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0648705843712271,0.0800493565708646,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0919704500631843,0.0805557821381721,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0638846956107811,0.0811799741512925,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0596863535179748,0.081290105089545,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0588702748059971,0.0813797348006498,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0564226651226334,0.0828941098495629,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.063716735947428,0.0831779765134337,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0558975559815549,0.0838433345732433,412,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.056345654768796,0.0852126522189095,584,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0647862924326326,0.0898314882964871,428,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0548619472921459,0.0919871110016626,458,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.064583618352746,0.0921160377020601,288,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0739282019621508,0.0939896873695721,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0500582335500172,0.0940132259171178,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0770402992399215,0.094405193608853,461,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0627992787628016,0.0947818650411697,451,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0628744916630624,0.0950884625931685,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0553745653139395,0.0953309066487271,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0621435742094117,0.09687111391974,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0914780571593799,0.0977766120947888,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0621352370356829,0.0988477168290233,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.120937249840027,0.0989593030603536,114,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0872899572828107,0.0989964967406324,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0616027823110183,0.0999104446549446,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.456275567778381,0.101028176083534,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0570305040612646,0.101375801339495,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0540939653644547,0.102106072191326,58,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0611974648806835,0.103026591294215,426,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0907083588945442,0.103351754317881,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0564490888943085,0.105555206283327,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.058178216396056,0.107770106159321,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0618700772444948,0.108456476011687,637,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0833347595968986,0.108840207078784,746,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.465390335289742,0.109019617967168,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117148660721406,0.109472083800108,151,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0550483012040435,0.109493011597936,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0606469320842098,0.110820140686702,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0517198198782409,0.111931973601123,270,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0500916219301422,0.111949558509999,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0471961698350708,0.112931271135543,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0839232898511674,0.113198353202212,606,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0555135501680308,0.113220005809815,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0927462010966739,0.113895719983818,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0774986611562802,0.119749003100986,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0546412344470628,0.121661378275465,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0569892151238792,0.122532878122696,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0847839255785268,0.12280385058556,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0738354679687168,0.122859649360377,235,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0520777051362962,0.123055377695021,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0590517894783472,0.123497471299741,289,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0777996476984308,0.123525186815394,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0790574141905421,0.123570839689598,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0546219718528822,0.124088401154852,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0582049829582677,0.124588136384303,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0529461305608127,0.125589289101232,252,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0448373287560604,0.126638837043842,238,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0984982006155301,0.126782351778885,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0485433418999903,0.126957106882356,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0542058598225162,0.127176250847436,519,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0569348973928022,0.128797063503762,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0869670625366308,0.129196412369545,210,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0550900702149503,0.131442725626549,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0522695748484752,0.13299870529746,441,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0515012172166635,0.135479163522803,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0523522657444243,0.136003877502277,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.051961950588284,0.136059315497445,81,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.209925282140067,0.139211249702649,61,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0800357160345163,0.140762839027994,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0582410921912367,0.141054149780367,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0581013591622092,0.144866494434406,170,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0577045258199437,0.145966372672171,484,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0542982698882073,0.147627259605488,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0546953224087098,0.148195719484592,732,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.205061578678171,0.148483790279897,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.051573120712511,0.149595458719265,407,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0614091194445102,0.15122180740952,439,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0423862930239897,0.151882603733184,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0504101421347073,0.15198116167359,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0534888655597733,0.152728232912251,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0448490527830408,0.155842901466169,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.045637236553947,0.157128279470473,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0484891437398512,0.158162820575216,512,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0517690110247479,0.159170427139176,125,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.170996237189352,0.159205182464988,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0650841639586212,0.160162377164987,527,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.040058461723488,0.161128972233811,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0501929206215346,0.162093786715525,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0739524065668141,0.162242830013766,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.062993751362307,0.164035182299991,15,pan-cancer
