mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.13037676877687,0.000251525826920326,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.12148128814205,0.000815559304597232,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.114838063675149,0.00122042877220764,519,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.116412062032811,0.00176436355429588,449,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.116266222184168,0.00213904565843665,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.111144314776977,0.00226441608922144,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109279963825375,0.00323215492609,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0955297255498419,0.00325250802991442,157,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0955850172145267,0.00478375746436577,739,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102063807349623,0.00505254867360902,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115293094984904,0.00527082199355274,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.103286939141096,0.00547526308064368,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.104456783287639,0.00604283297922622,24,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0823124155282203,0.00679953328484169,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0883290493793858,0.00744943442719677,496,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0956040226804064,0.00837446134959192,472,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0885893224055038,0.00857078060227033,223,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0837388496637488,0.00920746823819817,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.197791813418186,0.00962076765770049,144,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0995752334700586,0.00977062198131263,376,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0920760892909415,0.00982544857500218,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0868373323231438,0.00983317224582799,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0984382890768448,0.00984501039117933,389,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0908444455958128,0.0101788354272518,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0840767042684258,0.0102387472069512,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0735319825504588,0.0112669025802705,494,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.193218398773928,0.012310111963882,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0756595570446313,0.013728146136793,721,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.147633513163463,0.0166370511236577,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0830311065897082,0.0169527191836914,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.112550838261877,0.0171970430991138,235,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0932750785962573,0.0172796546511896,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106462425149612,0.0176088840297588,544,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.111255261210404,0.017942539866039,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0755938557692667,0.0181621885285388,430,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121666078467262,0.0181941316695108,11,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0904647654813384,0.0185367694585469,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110397174463303,0.0194202001805332,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0801587314269283,0.02006798903197,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129480590632311,0.0201712139371983,685,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0851791613246543,0.0202947933742689,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0943738267438693,0.0210233868400008,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0671318505929599,0.0213968112313835,39,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0846338471759741,0.0216181435566503,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0740986175548402,0.0223935792615638,303,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0728421358143611,0.0231026612567326,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0837757769438953,0.0231435861428775,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0717866976127316,0.0234256274723083,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0799157615380598,0.0236341394022709,510,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0751369153719112,0.0255789208137129,431,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0634809504686136,0.0257034162100383,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107038620719278,0.0262631224319168,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117493668852963,0.0263860035161185,643,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.07536382545812,0.0275338513582629,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0743529436784077,0.0276584887204272,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0791887656712599,0.0277476802920079,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.101462459477332,0.0286445846414536,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.071935269553487,0.0288391730063821,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0691542887335706,0.0290830750283816,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0799801313305518,0.0298224660579935,623,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0779314016492057,0.0301518244462166,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.077762570546477,0.0309478136433411,460,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0651602304861014,0.0311149295405381,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0739854149158426,0.0312500429068033,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0763198541676767,0.0314200421436405,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0701308609149419,0.0319214242298162,744,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0793367287695841,0.0329565286362745,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0745203122802498,0.0334919597101633,280,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.16801244472319,0.035492247357092,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0811284286972255,0.0387103743224407,493,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108627111501439,0.0390896506938973,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0725293755182946,0.03911331785129,410,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0797237571148028,0.0392257904764595,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0646761370435201,0.0406477728324364,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0739806713940407,0.0420340178518596,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0682999388529427,0.0420788408797271,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0609744460706306,0.0426618988747343,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.106930103146533,0.0446138543991306,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0719174165220183,0.0447325630367849,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108501598827566,0.0458607259737016,147,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0624849906629466,0.0459258523883183,530,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0657772224700382,0.0468823161415761,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0741953688498732,0.0477220547558262,395,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0751830364562271,0.0480858801935391,201,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0713574868165116,0.0485306248875565,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.149539431537542,0.0489040109361003,429,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0705661260731573,0.0498568379999969,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0733597939702116,0.0499701979648012,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0739727461345629,0.0502558553997812,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0685301495190749,0.0508606815215928,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0738037512597008,0.0513352139902801,593,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0604624456802586,0.0522969314273278,609,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0723173396775854,0.0527732989479135,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0618891035375692,0.0528845244757583,335,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0734993790996352,0.0546623889520295,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0648880775328308,0.0549176892258613,421,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141317187360785,0.056300972655703,171,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0873198204193295,0.0563906279440251,21,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0707817027594622,0.0579503830765657,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0619486467007416,0.0582597595621053,365,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0617297836562266,0.0591652406201231,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.066223433999334,0.059371844460212,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.070357753709186,0.0605142503568585,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0565513084347063,0.0610963396938771,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0551412186809372,0.0627114737955815,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0580412697454166,0.0627979536774355,194,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0711939400364681,0.0632504064089378,178,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0706211476615907,0.0649241769074426,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0587133439992858,0.0650334698853105,654,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0685982477731116,0.0655044453446162,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0724739447260948,0.0656171444926551,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0969639502434815,0.0658600474023888,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0632763455028226,0.0665301106261231,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0667110708990382,0.0687228164532673,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0742747343087806,0.0692693301741564,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0656560287717014,0.0710027212296121,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0592665609537636,0.0711663529757098,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0652682426311304,0.072291495484112,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0577061502575513,0.0723264642535232,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0704207911711945,0.0731483968189471,352,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106959338900152,0.0733022281773765,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0539109287082346,0.0733078162349295,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0631717441173497,0.0753086348920742,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0643867680931282,0.0754463316028069,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0598654194266704,0.075926346232946,221,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0548218617117399,0.0761254434269795,401,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0941275840134811,0.0764398917170714,255,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0691216057748225,0.076517825387788,485,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0652613722972828,0.0782559524711737,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0663919491513836,0.0785505801687792,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0521836164662996,0.0786768952776414,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0631491891138211,0.0790929407963882,563,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0551927100590221,0.0792428786534951,332,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.060290433331249,0.0801326457933822,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0660684582241227,0.0813740335255877,229,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0554706072822143,0.0825597291575583,338,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.054608570837485,0.0827415448660968,374,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0674119540947676,0.08294539530287,638,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0600388668783203,0.0830386726618083,44,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0564247758503602,0.0837627246522461,247,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0580964554271421,0.0849813451546211,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0638460948842277,0.085815455618486,405,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105121629669535,0.086068089451252,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0564962186431967,0.0870054354434901,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0576504765521948,0.0873627096748436,189,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0551628738472007,0.087473796755123,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0578908701018288,0.0891472172526975,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0628150522683242,0.091676723923062,427,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0593249703139159,0.0919150565557895,560,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0583679713010268,0.0921153369583833,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.053202037800236,0.0930189735125239,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125613084252331,0.0938057705246461,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0554453799954163,0.0944396424607136,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0626320447281494,0.0944714568416824,633,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0553745251238585,0.095964391478071,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0574779008255963,0.0968406773641045,252,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0792913418853984,0.0970598403326092,38,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0644409862699317,0.097520458634741,362,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0538630701376981,0.0986408001183213,458,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547721828219645,0.0992284578737536,90,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0552305164015042,0.0995521802539962,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613448080225217,0.100422291490707,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0538581031549575,0.100428300085552,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0531903298053353,0.10101459046841,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0548083888339873,0.101348314205992,474,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0568734873099967,0.103273935843316,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0752352938770479,0.105557170667055,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0911215462965044,0.106401281132431,204,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0508802278713882,0.10736930364576,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0607158069784746,0.108718080040547,667,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0501118380721803,0.11183890817436,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0580999872404239,0.116502798954835,244,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117606916145438,0.116823231648223,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0460646810278882,0.117276382183142,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116403330607625,0.117958975823531,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0526637941899847,0.118374512722597,304,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0517834303451052,0.118509704520421,400,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0841187465236407,0.119015122696743,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0530953943825927,0.119177076918659,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.079811009911325,0.120538285708287,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.111617081532458,0.121601432788183,128,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0576134186987747,0.123818829554019,104,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0953061695450333,0.124197849715666,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0537564908440273,0.124842057330357,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.049207914967097,0.125466634290809,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0539206721178253,0.125543547609606,691,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0575188518745585,0.125840071338803,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0555460063407374,0.128562344996609,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0573834230124953,0.130102056025167,43,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0837558600563882,0.130381195749582,67,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517909756052159,0.130732092841562,512,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0515544089056136,0.131229289045093,26,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0569923438606414,0.131443390586666,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0565940119247298,0.131461596119984,451,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0458210349027272,0.134565819059488,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0585972314972582,0.134691150952811,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0714438201344819,0.135973127195331,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0599739325690316,0.136824830145153,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0567048677034282,0.139743358500697,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0439281709580483,0.140288940460308,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0455989610885185,0.140299365433818,402,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0455397457278063,0.140459804525336,317,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0560094168269155,0.141377197550551,635,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0523246726645683,0.141397459132257,645,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0828575105991934,0.141956491808989,548,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.055602665742911,0.142129664476253,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0411792583255519,0.144646913290735,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0486892774952861,0.145193281401022,220,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0496796128789159,0.145452793185176,619,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0484036698879526,0.147893848713899,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0550115924397408,0.148672259056935,95,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0540139388672932,0.149235820259315,657,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0497199766876403,0.149334999785626,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0512914974463326,0.150127985091609,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0515355009869492,0.150348297198966,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10840602445713,0.150767299173272,166,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0452826354694919,0.152427393128712,565,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0488580031406421,0.154338535732316,551,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0529289288916819,0.154986314438151,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0469124131039178,0.155139118348934,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0546165442500961,0.155911175201818,655,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0436028596992285,0.155989656519072,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0518283077924032,0.156956989080355,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0495600853032001,0.158045292839862,469,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0448114804318477,0.158484741825383,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0390751301114189,0.159094325138438,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0474357043251889,0.159281484045923,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0507404329686042,0.159835142726392,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0495872755477401,0.160035602761414,324,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0476613582611117,0.161276795422655,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0429693458426599,0.163733706692586,87,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.052082503556162,0.163974231447198,426,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515071436161293,0.166189399855873,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0531709408368001,0.167629967529735,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104673216363171,0.16835186764398,390,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0497051385699868,0.176272495577775,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0522667669965706,0.176416424949497,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.046311966999833,0.177305312824497,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.063695373347577,0.17735042278762,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0436363145911326,0.179177433256137,276,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0484562199236488,0.180887738993951,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0392552498343458,0.181098505426591,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0599264184761738,0.181688202663978,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0462075470551329,0.181718498541938,36,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0488250703523458,0.181897726696193,141,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0467099705675024,0.182246491765101,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.159682128138269,0.183054717956714,101,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0467624368164795,0.184161688662849,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0997562008508476,0.184414454636525,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0947659021812565,0.184893258009178,111,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0795048717481559,0.185701246864198,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0458495599968588,0.187805606063091,188,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0441106036186203,0.190252492824016,508,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0415760896473118,0.190867655919861,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0464889800575093,0.192143202349289,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0405960154032297,0.194132329490424,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0429274039985383,0.195471746312595,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0441397526831786,0.196353334897446,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0676375521284746,0.196377961824927,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0609026537820835,0.196402500923702,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0477870315727417,0.196990936958341,75,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0422026809989346,0.198368499077336,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0483271810299989,0.200289215060834,549,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0453314628690387,0.200586530714883,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.379374827938184,0.201079465883836,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0427632625708382,0.201725033127929,473,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0483088070062599,0.202460004146581,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0374059148531861,0.202542174265082,489,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0703535304745618,0.205789681396199,599,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0496445160331288,0.206013490948768,227,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0585839808535093,0.206648027753354,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0398625602665559,0.206786372597962,133,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0435099596897717,0.207214606322409,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0466160580345084,0.207329221738715,420,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392883719241317,0.210862947635673,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0415763187372426,0.212846440667582,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0440641380483664,0.214364063281343,617,pan-cancer
