mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.238825404904345,5.42769452079837e-08,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.193826012593012,1.20729781082247e-07,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.18375517227958,6.46809860313755e-07,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.173593935356346,1.41391548887686e-06,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.233016687981737,7.5745007926292e-06,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.201392850982789,0.000117997522750918,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.132059803418254,0.000301525011790144,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.181873451969581,0.000377997477454357,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.131044570019021,0.00049058103450788,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.118364366587343,0.000910408982058813,119,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.166094722116629,0.00127149040843225,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.163339805901967,0.00137000872256526,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156867065544848,0.00153402329980318,643,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113929705317061,0.0020633220986284,181,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.108609158050827,0.00243370995016699,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.160827590798844,0.00248842741528153,168,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.140866587355016,0.00272852552187436,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.112492659003053,0.00301000287557389,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.105895966761673,0.00404444192967941,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100052426186931,0.00408591414369397,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.144859401212753,0.00527074231108165,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0984971478782112,0.00533498059260402,418,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0944875671462567,0.00961163470565091,653,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0934576264418662,0.00991870341110431,451,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.118058981573934,0.0114175678933361,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.118038730969949,0.0116660965505562,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0934488665055256,0.0119651545692316,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0849408116392287,0.0134447734998738,727,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0795643935684362,0.0148946441024991,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.122456113907376,0.0149854164851133,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0787344888823976,0.0190591418141679,81,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.175697155022824,0.0195149067806358,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0770994691410968,0.0198034552971133,7,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0845752873030797,0.0198855281354385,117,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112261928220617,0.0210989157041471,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0803211448185612,0.0264399377805192,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0719559244683351,0.0267413066687802,207,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0960634741294013,0.0320235235964056,394,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0744911975001144,0.0325332849731147,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.617734907669822,0.0328674916382487,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.108707401381184,0.0331211761848851,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0753654776675851,0.0368649393742947,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0653278484594957,0.0384148173641751,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0758037755701951,0.0386450233116577,70,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0661207777989453,0.0393767276043897,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0674076678226299,0.0412992455679095,384,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0700579186778582,0.042044917657008,722,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0684054239810804,0.0421053441000066,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0736898595201084,0.0432847867100295,2,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0620064642719889,0.0454808872862537,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.068358781337785,0.0463305331527201,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0657876371207504,0.0482665741795254,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0668403420851222,0.0496970419223634,538,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0654913046472101,0.0499585061198964,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.069995202250927,0.0516235316220493,427,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.087518323005148,0.0525915029218727,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142098891320303,0.0528275476156049,140,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0679761763646923,0.0550513746884215,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.063718941224131,0.055367799311405,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.1000485344968,0.0563216562107564,45,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0928039590107051,0.0567932166852439,49,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0647132166288875,0.0577900480849719,343,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0624300058655629,0.0600116987828027,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0680433702764903,0.0600199488121932,395,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0863635109884456,0.0600597254488158,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0633374360241045,0.0601077811603639,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.555321997231855,0.0608779768896472,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0656980917516495,0.0620547933678051,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0639506678218826,0.0626883167473292,480,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0681420028192942,0.0627033888514984,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0712568810509207,0.0646967891326241,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0654026784222293,0.0668157418827534,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0606464674720381,0.0670907946609273,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0524782617498693,0.0716477138215436,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0583999426807026,0.0718363253131108,37,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.265856993357979,0.0725565632288847,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0667898944732618,0.0730697099439038,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0682090931585564,0.073408881607952,751,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0580567549705102,0.0749956629186991,267,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0668090309960397,0.075155202485291,607,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0657367571854295,0.0757303427266277,347,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0806165711661872,0.0759554942727431,349,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.06463749663367,0.0763534111651589,593,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0670663390018824,0.0765444619474608,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0638091097773004,0.0766235863657226,86,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0618346400917668,0.0769176912833802,396,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0628000853477691,0.0774968263142847,712,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0630624234706112,0.0797854896566991,98,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0568047879625277,0.080072900134663,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0925316515609472,0.0810068716304279,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0608402157505485,0.0826569977950053,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0550816637738858,0.0856452324867939,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0587168332372899,0.0872607232317383,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0855807951891887,0.0877868221034809,231,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0617103590220216,0.0883332764850646,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0591008432764869,0.0901121331803756,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0641269014441519,0.0907670461773408,158,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0604862271655248,0.0907740759870491,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0781734005591902,0.0921609097718622,235,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0583830331179738,0.0930354741393296,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0798210381991088,0.0942171859415302,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.047029844938152,0.0954296139337677,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0859286921729082,0.0957330161828762,392,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0772196487572353,0.0959284555301231,694,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118362387172017,0.0970522778593543,295,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.056273259893711,0.101206609554171,138,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0579965206852946,0.101457266196655,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0885422422977953,0.102008226755878,399,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0548196460505186,0.102927783161891,720,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0510481800902913,0.103968521708702,363,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0809238689395542,0.103976120217921,261,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0602598348289091,0.105160961162817,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0581447896705604,0.105286151195512,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0546417672303455,0.107228621235042,19,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0504537254781377,0.107913178192132,303,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0590309789924952,0.109335459052795,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0557521128475171,0.110203289026863,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0563035693698268,0.111091073349544,674,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0550304777713588,0.111307800710635,625,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0815080528303272,0.114719002852962,10,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0814302299557601,0.115845284248932,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0922336846010686,0.11639143841991,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0710432622845366,0.118146871748197,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0681363797245535,0.120352828323868,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0776068568865549,0.123096105150411,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0524088490629166,0.123676628674862,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0833278983552403,0.124676887402235,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0525468121689701,0.12473299143962,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0474816244447269,0.124781773881905,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0522392591332758,0.12585989162099,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0499113737744694,0.131535078315247,220,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0654823960944058,0.132166845643773,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0609663281851253,0.132649753070253,356,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0528751785271495,0.132743659555448,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0553715650505453,0.132953237703014,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0468250137553497,0.135061754825448,157,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0455193711162023,0.13676406597829,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0454339035558532,0.136845363221251,565,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0513714933558701,0.1369556645113,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0550216850344855,0.139417833323202,55,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0660131026070769,0.13972480466562,564,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.045917818156947,0.14264355372315,412,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0424326202049794,0.145795731935615,245,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0552770054847715,0.147091229268537,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.106739844303938,0.147824620715353,134,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.041496100848357,0.149262575829373,494,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0476256480543698,0.149589926369954,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0500592704888253,0.152192470655393,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0456424222307153,0.153924626765481,337,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0605816543351351,0.154861719501844,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0491861353817195,0.15586345722791,626,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0741306709154433,0.157506968192717,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0465539614587442,0.157635990185541,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0515609149658175,0.158304087910081,566,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0753276733046777,0.159068073102305,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0457166644043996,0.160038938818928,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.048840485923727,0.160049612445102,280,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0470710251633159,0.160991797109722,425,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0509702306593823,0.162478437809741,300,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0402346329764862,0.164546583191138,198,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.062465606573074,0.164629471679836,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.050441221928896,0.167018045091321,240,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0745148268048323,0.167651285028451,78,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.043628701251113,0.169924341588128,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0708941632517792,0.170387319385408,88,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.240788972706106,0.173702391970388,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0467724930664792,0.175187851701064,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0492791180578274,0.179589341180946,50,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0656411620500996,0.179892473948707,99,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.157156668362455,0.180014499980615,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0448129621963523,0.182202895427731,275,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0455976714586793,0.182360567440324,28,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0457653243413418,0.18243530323113,388,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0490727662010071,0.18307484328732,80,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041221506506217,0.18383993611073,260,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0393255464773339,0.184347791411542,259,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0631720685824079,0.18444389452758,417,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0403544136730985,0.187642933296451,401,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0523938412860311,0.190067982070847,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0495495678389156,0.191139328197345,227,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.386920326011451,0.191525278567517,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0465673515957484,0.192673511621192,448,pan-cancer
mRNA,FIMM,MS-275,AAC,0.176167094776806,0.193069829389412,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0437718109827179,0.193749759341622,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0544827084015324,0.19523668077432,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0447437844246902,0.198291637115085,456,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.204812679849172,0.199564938491078,630,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0673865306191958,0.200535599586458,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0422162200935867,0.202506452043776,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0385119761164302,0.202556538414604,530,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.213103835141937,0.202659661341862,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0436038067551127,0.202737572943383,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0633470378048912,0.205294478744898,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0407522589040529,0.206682881564029,387,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0674748859921383,0.207944040935095,375,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0399346356834681,0.207946258529328,272,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0670889922150038,0.208971260007968,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0461863185975776,0.20995555937257,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0472209264542612,0.212291929739137,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0574244677213727,0.214324858779136,747,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.042367699633442,0.21474312918834,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0458053323845095,0.216448240881101,655,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0392465469619334,0.216655230979654,696,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0399917043441654,0.218564757393665,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0404475778424944,0.218971336058397,671,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.214887292825078,0.219779365836691,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0523713528206193,0.220032881618124,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0431464253256813,0.22150419304248,281,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.192027902950236,0.221528305058815,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391409750609048,0.222673534758347,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0402081085418922,0.223846049157618,476,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0388833013452091,0.225458612895642,584,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.059323284781156,0.225993106633951,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0652198447221648,0.226233890269029,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.039297120566484,0.226339248514704,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0426428987013184,0.230439898683291,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0421869262922883,0.232539515406252,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0385628723283882,0.233950832153535,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0396722023511871,0.235308099623369,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0359069068551116,0.235748969091291,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0403923360684399,0.236257898674919,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0533957609143449,0.238570474630881,370,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.036708144832192,0.238700131619652,332,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0381205920065848,0.239012663851714,474,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0607709628604579,0.241092358443128,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0445661680291828,0.24510891884854,573,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0445121127635364,0.245828020651994,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0604426080545007,0.246032765080047,606,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.058367405148742,0.247768742012862,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0387486249687521,0.251123639868344,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0407459645144875,0.251244501254672,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0392211520357785,0.251609059300659,423,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0390678798671563,0.25372608808378,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0533243876450176,0.255395804811315,268,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0397565423484998,0.258336912219985,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551711663512955,0.259787674675243,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0380933498493094,0.260345607807382,26,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0552567600617853,0.263569075280552,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0408250437572592,0.2661828945221,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0477920907844067,0.266639021081344,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401337006916207,0.268087364974554,321,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0372596647214842,0.270287858785791,739,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0449014770409232,0.272392248774562,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0377655128761826,0.27247765471496,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0386079082094978,0.275073808560791,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0393801195963477,0.276077184799988,43,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0372262897668633,0.277016593589694,631,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0377287561615964,0.27880857840566,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0367628768180359,0.281989054696146,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0379377919277278,0.282568553051285,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0384132900737091,0.283035233831032,193,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.116303610536291,0.283081500265739,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0558916988754983,0.284120356635408,210,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0332746612719839,0.284767413557729,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0361293131138257,0.285182026538142,296,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0401018005501863,0.287422608900632,452,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0383978583731677,0.287767251298051,710,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0368436914434427,0.288311348023127,715,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0548857663311742,0.288637686414854,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0395139236384601,0.289198758073316,552,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.037475253532955,0.29274688002169,435,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0327942255845674,0.293751579519565,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0612652277153911,0.294766037929688,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0364513756981601,0.295426659499198,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0574672219825242,0.299371294570964,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0370731875948761,0.300860807934619,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0316223039730729,0.303352032410313,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0686524800630064,0.304000771432912,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0340887833282542,0.304381664034736,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.134521975874417,0.30440471431949,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0320248782564788,0.305812225223159,467,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0738999884590008,0.311240618345757,126,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0338183147704864,0.3113740617118,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0361093701303374,0.311475266765103,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0340075825006591,0.3131513109831,205,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0305333138984341,0.316913446390562,570,pan-cancer
