mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,-0.194826885148196,8.56167780405122e-08,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.172662341377521,1.51521740516853e-07,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.176680389538228,2.95807733602936e-07,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.188160087794481,3.58193305018009e-07,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.156621129650351,2.2582870890237e-06,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.171222664130412,4.5570837738186e-06,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.163721683426024,5.03885189847654e-06,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.162721400373219,7.83462960143134e-06,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.161865342461739,1.0103932432128e-05,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.214650527450347,4.28415078665042e-05,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.114612940253248,6.06452887958453e-05,264,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.141216901133351,0.000136752867736493,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.14003921098779,0.000143652795569316,44,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.201214125392877,0.000149658866404952,735,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.135759610033082,0.000160338469566396,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.1728714882221,0.00022555008476939,21,pan-cancer
mRNA,CCLE,TAE684,AAC,0.169022655588912,0.000226589103465987,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.132140725199627,0.000233179624828211,304,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.123788650153011,0.000253255810673664,749,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.132013141192423,0.000272988911455646,521,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.122413113818869,0.000380546276503998,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129170894289868,0.000381950155623752,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.118748281089717,0.000441628898132484,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.12663110422987,0.000461385084463483,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.131400393521623,0.000465832658980122,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.122534628207591,0.000527049996750545,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.115589436580154,0.000553547903796742,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.107485297101179,0.00057625725564283,688,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1827800395041,0.000578028960765175,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131979185219952,0.000583361996213144,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.33820460626725,0.000679445242141966,325,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.106078370655705,0.000713265051096876,73,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127501223550211,0.00079263039965673,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.120431475792018,0.000855545831102361,720,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.118326958345457,0.000941326088770517,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.121862809359614,0.00100341415936529,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.113005634308138,0.00103409987690849,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.118536345737364,0.0010815592247314,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.11592684237941,0.00119820652913091,619,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109881310629746,0.00124429460615778,209,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118236721592589,0.00126383010756209,444,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.165481972682294,0.00131332589367613,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183808297346516,0.00133219861272941,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10511750698006,0.00135517790315488,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.11691637524386,0.00139378436196136,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.126082400427793,0.00186616592824483,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110932186224489,0.00198740485385449,550,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.110706585222927,0.00205816818023428,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.105769870548778,0.00261215318695801,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106931788655455,0.00274634259921203,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0967775927709033,0.00275108614886998,592,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.103612210651946,0.00298078517067418,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.109628059462115,0.0030032656698432,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.105294628549934,0.00304418291543574,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.113087917371501,0.00318487474264152,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0892805816484535,0.0032797440486428,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.10983014452261,0.00339930255496406,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.143139584488812,0.00344727551014466,581,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0859282247820355,0.00356875350071006,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.109950015988865,0.00370413599046952,149,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.139946319522709,0.00372602412290461,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.103094832625911,0.00393577638588388,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0948122262294976,0.00402782925180796,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105167368823308,0.00412339344899338,631,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0893016051874011,0.00432293650776004,489,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.152266453424144,0.0046211839809801,11,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0962963394445601,0.00506030081843595,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0998274447668484,0.0052023832882643,81,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0885136341783505,0.00520911524480371,695,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.106596751429532,0.0053452249571185,300,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0870123248982332,0.00538964432399229,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102492194975124,0.0055289918710902,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0902386392517468,0.00555355453479274,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.111877841391602,0.0057889650707249,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.10184382710238,0.00584777261473691,177,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1511251441323,0.00593739967424875,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0987328403747212,0.00606635825392741,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0871822750533309,0.00670822242897688,690,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128392747405861,0.00689944924558103,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106911643062083,0.00700806741852402,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.205630271851145,0.00717070688022058,134,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100058545769424,0.00735742718006773,620,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.149747798601368,0.00739082344140948,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0954473112744779,0.00757436146103292,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0908276505082999,0.00766307448651344,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0975368764866846,0.00775084263457449,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0977614543767008,0.00779435123273555,659,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.107187067183558,0.0078131860320203,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0909057513347489,0.00804038724747441,723,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100761959398003,0.00812814014208797,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.112509720248839,0.00867372337199933,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0936391682953594,0.00878276082886549,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0986966316385472,0.00891038696011611,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.145641134479278,0.0090259376842026,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103580765534725,0.010080118782082,485,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.132739091155168,0.0105812377316044,733,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0958861946619406,0.0105848347088838,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0890571735938481,0.0115669805795916,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0930302305056514,0.0116302964931694,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.094088377203082,0.0118350747333095,280,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.091284841262746,0.0118397352230049,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.136502898978156,0.0120572472198746,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0882257833432306,0.0120595758220683,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0974858283703987,0.0121921855315387,667,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0853221138410825,0.0123608471322757,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13713752584968,0.01254458161711,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.104897707006567,0.0129660454277895,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.116616029954012,0.0133499669614199,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0897759984823598,0.0138829350042612,26,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0998971167871369,0.0143372333982357,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0863142682337989,0.0146296734229229,7,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.085731595987667,0.0146834289461259,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0870862231390146,0.0158280702236514,621,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0891911297113204,0.0159780508245744,388,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0931668905944225,0.0163432367946607,117,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0868083447231502,0.0164942061871157,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13238781943373,0.0165032349840089,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0774949134986859,0.0170354455703497,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105448901321415,0.0181110438352558,544,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.639302770692405,0.0186418845014914,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0821376442254985,0.0186865458188482,226,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.080410572304019,0.0188710688822677,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0873886074025351,0.0191225749321255,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.165678680570135,0.0192208718500165,236,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0724849374385411,0.0193738370877034,494,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0797516642082644,0.0195673177279556,335,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0827518231420337,0.0198959669060869,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0904868289010054,0.0211488755618481,181,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103277014289242,0.0213005539735318,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0827739460051616,0.0214612784295917,739,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776090282731022,0.0229100173492245,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0862709480198768,0.0232921516121722,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0820940514292689,0.0235272542160917,278,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0788095790178946,0.0239005630929737,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0785421034100423,0.0247465512719548,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0704742806020453,0.0256514128253812,190,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0774743688320021,0.026521256234961,744,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0775099899667366,0.0267541922939528,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101851010919628,0.0269180010782545,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113638201820398,0.0269948899761834,49,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0718464344785953,0.027446661611794,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0848023132367914,0.028042858813334,146,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0709682629793202,0.0288253800624034,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0788863034292398,0.0288763668621629,249,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0815667983429356,0.0290063745579927,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0763943452475341,0.0301753778583256,441,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0755251512663392,0.0310868231767335,666,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0866747107948345,0.0311872363683074,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.11604308907409,0.031277724898093,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0830207699275717,0.0314966006020251,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0692602008000562,0.0317543293825399,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0718095025311778,0.0325006493254657,332,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0854733249821344,0.0328125597061164,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0755153756823992,0.0328750133379462,757,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0671095988005408,0.0330746448791066,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.069973107629105,0.0333150408851282,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0785014099850218,0.0334026045558467,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0814264243356761,0.0345124596184687,426,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0760464611237489,0.034519945636248,195,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0757980225147629,0.0363690284486749,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0777022975812072,0.0364789912764991,515,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101916200829011,0.037160318523559,176,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0820125900309346,0.0375113010311147,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0785779841280403,0.0380592034800621,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0650808526263263,0.038402945485266,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112165567040035,0.0385283579627769,392,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0678868268430078,0.0388818095426718,251,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0720112281924,0.0398688211815099,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0714499701537211,0.0400310120890342,504,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0744346935644118,0.040217289465901,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115262075792285,0.0403618798062171,443,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0673299458713539,0.0418924494888863,753,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115759221968951,0.042003026506609,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0720531317529614,0.0420086549323995,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0723896485850084,0.0431131688185801,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0593283068129807,0.0432031872542747,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0796338113723721,0.0443084708968575,80,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0712201242277977,0.045497534833612,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0762463492756493,0.0467074352564339,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0723532996890777,0.0472187166524954,622,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0802117512007929,0.0479507951449452,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0756442417006411,0.0486915131301453,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0733780315342192,0.0487572395076615,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0695547354242994,0.0495464287906073,400,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0657888217480258,0.0495883194647474,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0682659175037751,0.0503992100721845,445,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0710925514609822,0.0504703362518865,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0731659253195408,0.0512150922380144,197,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0702124584850984,0.0519653994783161,403,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.154231941955086,0.0520285883999604,308,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.072326514386545,0.0526179086221095,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0586982368082997,0.0528245509546812,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0711391316163272,0.053002764499292,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0694998677980345,0.0541807336612361,189,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0638371176246422,0.055027453927448,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0723089174429631,0.0551566156565442,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11216577512246,0.05552898972558,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0713743642018363,0.0557416954966353,719,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101387617741886,0.0559115988197048,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0715428393160421,0.0567657457333165,479,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0590001978133105,0.0576635083871501,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.068923655820485,0.0585564188418186,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0692309035909615,0.0621664855412844,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103093433694097,0.0625760804497039,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.549724828353982,0.064086562121511,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0679882764516789,0.0661481498061824,727,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0672791333339824,0.0663513683503004,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107859666386183,0.0666632578374853,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0995512278023822,0.0669788702834933,88,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0770061527406069,0.067107866031055,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638767676526935,0.067320407060275,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0626149482912388,0.0683547970734146,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.062869648883931,0.0684517938159808,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10350526154355,0.0702604461781168,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0671407134453699,0.0704745573890551,13,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0606629262552219,0.0708457961838024,363,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0916483141112421,0.0711097998857432,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0647311472701809,0.0711291196716468,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0664817305536598,0.0721180860980619,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0674637349967109,0.0729415967713231,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0593322948663577,0.0783455281431319,467,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0800885038923842,0.0785091179329384,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0638928652086489,0.0793573908057123,66,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0872295478823502,0.0793962407159697,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0879860456900277,0.0803107228364543,29,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0658212379940226,0.0823519429052182,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0626186032763544,0.0849696593598408,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0803031217984369,0.0850514647520911,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0653339400315043,0.0860926305241234,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.062325068517677,0.0862484478237628,488,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0926237588820238,0.087855541090379,554,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0545452531549868,0.088193586840015,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0631038096137987,0.0893034504532764,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0921177964440441,0.0898790145844277,10,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0837991798792698,0.0906329010733012,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0876450840435647,0.091045927955375,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0596460956846797,0.0916854430603198,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0619478145670321,0.0940168004628234,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0653865267955331,0.0946849208357962,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.128705146006048,0.0950302116294029,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0601595389961906,0.0953415776131562,713,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0629974755060626,0.0954590870286839,712,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0644208763961005,0.0996619308022458,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0564433717600905,0.100660591086126,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.187000948094457,0.102139430442787,185,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0549962594502733,0.103948296363864,340,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0573775143360591,0.104037964960378,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0561346277552487,0.105374183451999,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0595107365706546,0.106035567359979,423,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0584819572659989,0.108941533823447,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0610508868994024,0.109500766915453,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0605211381684924,0.109871890415788,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0607968455499779,0.109894789947111,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0497456765881252,0.111275133241374,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0606063672509727,0.112058716885582,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0630909785904557,0.112507833426653,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0606034422452265,0.112993907514732,336,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0537737467802845,0.116293579841512,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0574002970388129,0.116527412810004,41,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0593432248111576,0.116798603799863,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0567385885016536,0.116816314447918,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0576387125562505,0.117460393573413,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0831117979644673,0.12009553222658,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0531012109596296,0.120146867657644,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0569496056241064,0.12049545948689,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0621048825937322,0.121263487128475,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0814523449917691,0.121557965905937,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0610293853788807,0.123187748062033,2,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0556737623288284,0.125077683177434,138,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0556137676654494,0.1263846458175,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0538870859531817,0.127945872427909,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0539033345501263,0.131761857852417,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0557477498410586,0.137091247007346,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0542973646681069,0.139127479338528,141,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0743337974773598,0.140123865010813,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0497023885273645,0.142642230061817,468,pan-cancer
