mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,0.147465870017819,3.15597398368641e-06,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.185117980960918,1.37078479316979e-05,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.19927848955623,7.4660747360894e-05,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.182954633339125,0.000214940288134657,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138311331066904,0.000220257265473537,181,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.123939080328607,0.000323830491631591,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120882929760261,0.000435944650214263,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122436139266749,0.000437372567350461,625,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.166347813575071,0.000514462447674059,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.164344409707133,0.000554994143541982,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.180706471509122,0.000670399137351016,665,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.152242891236576,0.000789014736332296,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.142466880288489,0.0011988563444921,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.230270045693262,0.00189270895711583,140,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108232749759001,0.00204555452786579,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102954061365289,0.00206776592912057,322,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.205648341406587,0.00228331443769243,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103649921690489,0.0025358675200083,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0978678990468991,0.00261034710932648,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108860888415588,0.00281659856397409,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108782275668807,0.00321880394655753,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0997762024240372,0.00332319305179474,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.158684132733708,0.00333304448143894,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.15304722328077,0.00405732037143919,204,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.13129425188486,0.00410062205108072,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105243508714835,0.00443213808989286,70,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.105625215011866,0.00463290942849122,106,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0964359524318763,0.00557537272406945,727,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118722698575085,0.00594925158573628,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0831891850677503,0.00608857247367702,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0985108965680594,0.00609017530782664,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0967651615283126,0.00611474081237214,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143053250222132,0.00676229556782209,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.102338280984785,0.00814516008806319,442,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0829480340418055,0.00904338831781065,340,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0978657021406563,0.00932779137440557,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0812815941603328,0.0101322540648108,374,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.327543535385773,0.0101705892450766,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.117564984535257,0.0109995069566589,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0971987602642153,0.0114931157181443,227,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0811321000281961,0.0119233753118798,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0841427281542654,0.0126193697082719,307,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0818765006196512,0.0132547479023501,267,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.129304871766212,0.0138503312111402,239,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.128447728985283,0.014033946270372,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0768169387085735,0.0142405293228193,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0881557058932025,0.0152920633447899,682,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0907220824340197,0.0153793653234297,454,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.671065941573302,0.0168904032661555,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0821841767087712,0.0183011946764469,627,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.360023412363377,0.0195489103428445,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.107303985605163,0.0203472632931393,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0792153156104369,0.0206234794211372,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0794970162689044,0.0233507920473767,632,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0788026026220427,0.0234473973461782,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0863175908520453,0.0240103368927326,102,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0749578511201572,0.0245416522416473,400,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0739968385513402,0.0248210111080286,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.084674735243201,0.0248214705714133,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0777475617395433,0.0249984107794564,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0839405488698051,0.0254079938596036,20,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.098948512792643,0.0258336424369705,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0757935548202145,0.0262404857478966,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0790683064211049,0.0262565029204004,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0775557389769541,0.0298254963973843,475,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0706907026814164,0.0309386991718875,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0721507537128315,0.0311367292012812,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171749257310563,0.0317865787853771,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0766514911550456,0.0319465438037659,719,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0734929009496106,0.0334448862042887,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.107525393487729,0.0343386392004203,746,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0648736805047163,0.0344371747651473,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0762556430654496,0.0347100441612034,17,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0753738547555362,0.0352605477952007,525,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.438455061529878,0.0360659287845657,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0734220055381227,0.036374344580137,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.122147995408707,0.0364772575577614,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104415691563013,0.0381449048699638,643,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0759142715291981,0.0386849591364582,426,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0756598201270484,0.0393364310055988,104,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0611523036019205,0.0393493966746832,398,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0980775802551038,0.0405071415034608,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0660144586911856,0.0409151209923503,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0628256779041462,0.0411699983063542,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0850780083434433,0.0414784831849558,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0724095757331226,0.0435620179869845,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0678894206430925,0.0446068049662686,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0906194138536309,0.0455908536722663,581,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.060625202153195,0.0456350320612773,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148916596192501,0.0460777945275971,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100749984678743,0.0480505721239726,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0690201630172031,0.0482544724403469,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0595492764382266,0.0496940903284126,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0577635746116583,0.0497823354496117,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0702430075998117,0.0501867158004863,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0701287230959518,0.0510614566833513,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0972098507581937,0.0514139771049516,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.403382747756185,0.0527176345232479,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0658597925333789,0.0527741814796926,621,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0658687508571692,0.0547182694229842,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.067868849867556,0.0562579454086817,96,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0703077913055875,0.0585637530531843,199,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0556468451540436,0.0603494822005727,736,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0740739302634868,0.0621832063172345,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0701307859943633,0.0628271310322185,646,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0575581376100364,0.0640906589745179,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0648664342455884,0.0641321747194468,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0952379136215153,0.0654194130526734,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0540985310230817,0.066962030228379,339,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0590867389916997,0.0675705737848692,670,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0612630121431239,0.0676527354052592,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.066843865094999,0.0685037795996249,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0650388004911304,0.068513946877321,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0703866960502446,0.0688133926260622,751,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0541438156394839,0.0695488931837985,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.066179430978656,0.0713895221438389,135,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0769567923675887,0.0720284807022151,334,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.077547381763317,0.0726210708886997,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0604323863371534,0.0727233457369329,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0933564265906623,0.0740968399802859,443,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0588492565761704,0.0741186252840784,729,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0930972562253557,0.0758739836570008,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0561240706928481,0.076969314071953,467,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.355158962068073,0.0778185862101373,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0667568201070935,0.077971393249349,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.096487688949346,0.0780430833492146,143,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0569630299099724,0.0781553281032908,214,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0826818113817062,0.0787447432647777,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0634789645647538,0.0818075619380101,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0636170011449922,0.0820262829938187,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0639263421790319,0.08325492100016,2,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0537054679644937,0.0833561729440238,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0661248479554493,0.0867795756399689,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0644705433586053,0.0870708621851062,159,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0811118102465138,0.0873760043261772,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.229747928949722,0.0887732126706382,61,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0874734098207672,0.0902649868199638,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.082885049547066,0.0903802975779399,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.059523622363362,0.0906762828095668,319,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0557248998630613,0.0912440085833356,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0813507700113537,0.0919536640142393,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0622596273163547,0.0927098674617275,146,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0532345644002385,0.0927285635641356,25,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.058536381945015,0.0932223255426632,617,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0615541832523202,0.0942437069253457,165,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0581975509731445,0.0944165235751359,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0628349899853767,0.0946766330545936,184,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0624927555798659,0.0960717341380251,366,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0618775010344449,0.0974836639845583,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0511653075214892,0.0980830357601147,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0583322507029972,0.0982091057482441,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.07715247297252,0.0995378214840199,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.063059930114525,0.0999026512532825,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122466032050889,0.100644428917303,144,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592667621569509,0.103318342937851,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.060484619337491,0.106037886143972,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0557401513442372,0.108016652284871,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507393633749913,0.108421451252667,332,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0884630509049832,0.108805157029997,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0824645194917566,0.109288663864063,217,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0767134993437215,0.109966760675559,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0792318469800891,0.110283725325421,277,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0610568224426326,0.111407032706325,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0576243206604001,0.112182252971713,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.054054874692601,0.113582207057116,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0875151058781692,0.114215978198439,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.057710214992563,0.11441213362996,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.060309327780945,0.115046637539906,362,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0751775133950361,0.11603807669224,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0516597371926111,0.116126960839686,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0562842791829741,0.117216923336006,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0573860075869378,0.118215170408312,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0562223613307104,0.120103657188494,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0597906858593641,0.121153908150632,464,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.305738194209379,0.121224982887083,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0498930662221059,0.122198057542136,723,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0542761406381033,0.123238017413831,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0582832823025722,0.126141470122729,485,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.277198869415235,0.127833677568309,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0568722323099702,0.129411519093209,130,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0707337818592481,0.130312150209538,21,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0541132655848401,0.130399903525982,141,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.055381865948304,0.130695953182007,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0523305426587507,0.13136813907791,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0710406935087095,0.132937091153312,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0662701976822711,0.133595629385247,756,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0520798946239857,0.13537492840529,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0496678508316145,0.135841207285196,421,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0561931257957274,0.136894367146015,230,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0507539666980009,0.139386890437795,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0471448838439213,0.139775761898217,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0472275806354362,0.142383907943885,696,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0580701835157268,0.142982600767216,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523402440493149,0.144775072048974,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0662241928508548,0.146093694881521,394,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0521748308219025,0.147329798736573,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0491549052150117,0.147702898296013,755,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0498202797095891,0.149425340503154,631,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0486394356359677,0.152241406872912,608,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0684878237909155,0.152264878305877,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0696921124999302,0.152884237807885,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0519535218589408,0.153440624881326,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0461890494793665,0.157076817897644,276,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0539717739123329,0.157204500732463,452,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0482376598477786,0.15760148178925,533,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.397582035183493,0.159202766754186,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0476658930745601,0.159266260885695,431,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.308192656549283,0.159669234261301,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0457600072963168,0.160023205179204,213,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0723000948991098,0.160962030587324,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0475529379497888,0.161821075429862,425,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0485511626227027,0.161942079266006,601,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.411876837939882,0.161987482931653,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0470909283012297,0.16467417234981,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0517786673390748,0.165346155193817,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0469470736709397,0.167045636169042,275,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.05011546651683,0.167188400123244,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0422546673207504,0.167341483451938,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0482963922322818,0.16918730515092,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0445808193464099,0.169488277822257,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0636043377526482,0.170621326353931,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.051364417230104,0.170888698300008,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0439240730673168,0.172871646858696,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0485771508988658,0.175170192701312,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0478384960974726,0.1773354689956,620,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0662983265614054,0.17832901931299,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499276524450358,0.179311785498143,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0455834021263111,0.181141316262047,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0445480753687778,0.182543091960144,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0494577639076009,0.183502413705391,229,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.071724314994107,0.1841852484807,399,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0672014136482407,0.184223891879642,735,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0463758640563952,0.1845650080236,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0433844259712946,0.184804489630835,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0492913386862023,0.185297851954437,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0441313052318378,0.186577061181265,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0437642204202036,0.18810618523781,683,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.234649149824858,0.188503380896996,255,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.253853298526709,0.190729186530487,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.045608747168917,0.19183658611078,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0455360748502922,0.192119406353351,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0421287063844502,0.195383044371518,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0460862104907734,0.195541554272701,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0398886705612118,0.196964529746628,251,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.042113100056931,0.19700364693289,661,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0444156535789628,0.197270006363441,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0999612590469019,0.1979523263054,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0477386671533683,0.198040391512267,457,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0412890591970496,0.200381907654277,274,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0460204721891401,0.200854678407543,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0420404414701604,0.202379772685068,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.198874119281231,0.203678606282947,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0380522021753994,0.203746175706287,259,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465775351743502,0.203977866076649,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0453578274379476,0.207027409321133,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0426438524605489,0.207528154621471,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0372378219908432,0.208293093905774,73,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0468362981942017,0.208582929028673,389,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0486702473027276,0.209311280420652,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149632191401787,0.210582868659979,101,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0426148721917361,0.211373616441885,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0586829601159831,0.215247527258514,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0484562143142023,0.216177949929647,200,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0400296694029222,0.217236213910902,523,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0420133296271197,0.218775166212774,206,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0644006004572035,0.22154107852077,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0440472888871411,0.227493139147838,336,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0345608931479035,0.227684400830154,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0618924560947388,0.228607017355675,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0446958817103657,0.230374794959305,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0373011573814609,0.232555696644777,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374151619164606,0.235273023839365,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0397005860725915,0.236438106330871,243,pan-cancer
