mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.13727193785817,5.02809553267103e-05,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.129138726462617,7.40520554032185e-05,365,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.112977560735804,0.000517301796031854,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.161927022044045,0.00099748671732119,261,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.197611349247758,0.00100400745482785,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.115195882504472,0.00124750222600418,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.233430545575232,0.00126183256169534,132,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.108915683951601,0.00135205458001235,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0951709891397197,0.00175673356831562,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100330067481358,0.00178368670380213,213,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0890058500223174,0.00577527354801068,270,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.128810465764837,0.00606492474700731,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0935908752059895,0.00630969511857765,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0948515122404385,0.00685799138180598,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0766229730864559,0.0070831940023524,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176284536730713,0.00755661832892613,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0812976501868137,0.0104681744821514,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.089098640063648,0.0107646120303829,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0928210994437485,0.0114683408905328,300,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.071640253489129,0.0152611538885265,398,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0848415205187008,0.0158875391895455,141,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0661234088703915,0.0178174646562838,577,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0805960311503786,0.0179729587669435,521,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0872649822708823,0.018440988571097,376,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.079773611796116,0.0184592173217356,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0753871893769846,0.0187707432838911,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0865108447860538,0.0187911429941645,389,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.123949043756224,0.0191491787468307,599,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0712327409345506,0.0196872099691254,224,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0766729354053174,0.0201055905243337,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0745509795138949,0.0209201032315046,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0827346606380725,0.0212957657558482,574,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0832395980300114,0.0217005830934731,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0788180181424163,0.0224243473906736,424,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101139218983911,0.0239340415263452,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0776447869964092,0.0250718589152427,297,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0780299702887984,0.025595526477196,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0825141742812176,0.0256161592850953,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102521344748452,0.026274656447414,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0736775646768337,0.0287829212991941,304,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0908728010141,0.0299278040455425,15,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0717553090038097,0.0301781509259544,7,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0937385371102618,0.0302681389339783,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0814861340681076,0.0309494102361374,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.077289727582826,0.0328182139364759,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0673293909489206,0.0343477628209352,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0789604040402768,0.0345838463885782,65,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0658247900039757,0.0359727948249801,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.064476653575394,0.0367490100608475,430,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0702431590229789,0.0371844211418013,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0713508846875362,0.0411811666403036,396,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.148957479965911,0.0451532643323095,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.072777304431644,0.0452047717512637,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0671339404419766,0.0459399293785654,81,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0588623831004125,0.0468862262127094,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0710336569537223,0.0470703710885701,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0716303488472298,0.0522921688069077,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.06138085596333,0.0532627407177206,749,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0565154945534409,0.0541965720105888,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0715336834120711,0.0543158207356602,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0652263069760785,0.0548561445046609,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0703055023115999,0.055317475815444,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0872567722268803,0.0570074438663517,40,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0629374852663986,0.0570736454063112,602,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0554758376286847,0.058597063362006,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102214183961125,0.0594766945240281,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0651720980417892,0.0607916816234848,408,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0612837409642458,0.0611602375712358,37,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0820003602395015,0.0619080961939528,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0637145648966706,0.0627483707385938,19,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0626585100779602,0.0639914005213556,441,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.089718096322376,0.0647522728722854,118,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0543369547268345,0.0647945753997099,245,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0869362860792363,0.065052054589103,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0600860701134983,0.0668758816590768,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0593574483646673,0.0674508430470267,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0621229461461988,0.0697585994689236,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.539741131177427,0.070096940940552,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.067117645437859,0.0703569697806124,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0624348146403972,0.0711240419897421,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0579107764320332,0.0719143412653784,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.059177145548116,0.0739888728060383,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0507431230761553,0.0746923501691367,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0546553665421882,0.0760477974526206,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0650074464858093,0.0775520538533733,201,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0553399960405271,0.0785112531788696,209,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0546877851827893,0.0796921464691373,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0633709268531327,0.0819957776577842,528,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0620496805115289,0.0821452425511226,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0641677658204807,0.0833212843353109,179,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.264598744206649,0.0839397262071563,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0611067827713095,0.0845665513992269,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0575248113235105,0.0848407060332102,591,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0640036894606985,0.0855535905052926,8,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0611212559559552,0.0856997282413103,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.257878426422747,0.0893674946933937,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0608013692897336,0.0920174235276634,244,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0557568674146967,0.0925642255334534,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.085280091373157,0.0933656153130002,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0610704884143959,0.0946308408789596,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0524700994382076,0.0965522438223878,458,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.051365308372182,0.0965889768500352,402,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0531730254156547,0.0968682813380075,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0557830783426826,0.0975978658530849,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0629484858455661,0.0977706990344032,652,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0560686360942629,0.0997482491256122,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0581963964156311,0.101973942963055,125,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0527385049518038,0.102453476480722,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0584274915127611,0.106043166182547,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0587409216704945,0.1062109521428,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0835230271154303,0.106552889327896,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503175102113786,0.107094620259521,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0505994204066744,0.108693653669242,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0601467689494682,0.110163389596088,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0583911628390641,0.110600894686255,667,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0569549328394354,0.110837399550488,60,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0485649747344967,0.111932617861129,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.055512426445153,0.112121297282555,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0509042586334628,0.113205190915634,455,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0574324560807574,0.114152533565392,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0499280075267743,0.114833595680651,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0509297927177784,0.117113369162539,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0816206027960467,0.117905903122799,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0811237380366596,0.117914417261074,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0498469072929052,0.11893972387792,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0532944963141316,0.120132497466303,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0776828832279804,0.120263814181225,99,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0559804970598586,0.120640148495977,336,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0523163569456666,0.120893213164645,740,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0503035174734397,0.123002432747243,207,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0578760198199199,0.125179060940579,102,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0485010764238467,0.125183163924256,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0516742953101556,0.126260748851375,466,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0482113107235796,0.126600851643585,363,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548182399585182,0.127426126161855,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0577884842840447,0.127657579836503,94,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0552394336838786,0.129384066532903,110,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0518421901973826,0.129633021799415,618,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0449929448951884,0.129856325654824,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0470117388323022,0.13002071270958,260,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0836063468008758,0.130178776563591,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.193982657125674,0.130277300499495,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0736567606021661,0.13124922349652,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0512582443685183,0.131826570584854,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0514628627081822,0.132390721861884,499,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0531172710966702,0.133924354471971,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0515346801015883,0.134365511264569,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0473654368346237,0.134418431987774,676,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0514377555487196,0.137560000393871,44,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0661441427099934,0.137684829861965,692,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0488845586548799,0.141111537432881,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0505948217940364,0.142062413196683,177,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0527354944716482,0.149386447591777,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0436544009811544,0.151411225062918,298,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.239646531321293,0.152205571127456,592,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0497107106895744,0.153605655683085,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0472854417357849,0.154025900762841,400,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.047640137485098,0.154658970845998,462,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0490111809221027,0.155383470307982,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0443402658966646,0.155639873892239,432,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0523942064543677,0.157497135001526,635,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0515359907229051,0.157736000203316,117,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0510774004874813,0.158204299364686,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0691267010303461,0.159099401769838,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.051062293326601,0.15963479094413,559,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.235732849523166,0.159843871809964,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0412612687304682,0.16084002912064,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0907458611933174,0.164410553301201,142,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0452130640882832,0.164626253206488,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0481363885243354,0.165208128723499,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0462478512625119,0.165436569369923,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0664609955149068,0.16717182071499,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0423791579695037,0.167634818381429,556,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0408627876308518,0.169001559511457,190,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0974248520314902,0.169915091210609,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0480175619269146,0.171314293475406,632,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0464022624330569,0.171411937624623,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0450060349183065,0.172776762017855,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0478250522068873,0.174132761884944,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0551050208708467,0.174276472469713,346,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0487720246256394,0.174865757266557,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0489206789626426,0.176850507570999,395,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0693094627630908,0.177119189045301,217,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0458058940380961,0.178972936702089,203,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809075779698695,0.179395380376462,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.068425682086831,0.18101852376989,392,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0414527000648532,0.185216395727777,328,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0450424927025568,0.186032412425551,538,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0405077187624232,0.186291973290325,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0498480991497345,0.186978824875087,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0464732696970921,0.187421223689837,342,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0469462636647688,0.187916943893936,623,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0456095984061933,0.188993089575077,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0488051501349305,0.189199417397382,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0447971650044018,0.18940905831513,66,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0476574108287248,0.189948986756913,183,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0669846881533089,0.191036551510723,10,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143283142856131,0.191915241831259,101,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.187998270789829,0.192473131222544,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0677547408406005,0.193783273039316,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0923890811128538,0.195761957757283,68,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.042675806458338,0.195771933028632,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0454456069750394,0.196253715215121,731,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0661980737734772,0.196534089016587,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0423878113616523,0.198497740166544,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0415351238843143,0.198727077146888,89,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0650868236774552,0.199823225844476,218,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0450217675921363,0.201298650252656,537,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0437344994179909,0.202853264585726,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0400055950290377,0.203126451955019,253,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.041192033287898,0.203227116361272,387,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0405273257443686,0.203392405304724,274,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0457798957049647,0.204500223074032,76,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0672992916632396,0.205312939402053,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0444484225553117,0.206674361261726,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0377623359857791,0.206724226687735,202,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0443846919341089,0.208898109759811,197,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0576994619031711,0.209489036532984,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0473086943690478,0.211076344119901,705,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0431383058276634,0.211645775879684,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0438207283863347,0.212655665672742,281,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0534943001988879,0.215482303408337,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0462007050972497,0.215716559178272,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.04336262711541,0.216861261632296,472,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0585542077982388,0.220274659609119,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0387154679467219,0.221342999832547,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0412668611971746,0.2228320492235,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0885749947034427,0.22448215687661,429,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0636332763949174,0.225911720450419,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0383921405666866,0.226123428490617,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0429569291835778,0.22636449740391,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0415187701968754,0.22781533331076,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0418996738264606,0.229533487437783,456,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0627896229136273,0.229923493495588,580,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.038460494556684,0.230927891095738,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0370170847104303,0.232058871495726,743,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0559641859841111,0.235328920191242,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.044256464396715,0.235437735520781,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0573316861299891,0.236441930631786,329,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0417743938811448,0.236564862658192,324,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.042906767066724,0.236755388955783,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.041734893526724,0.238017908130214,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0342010730061711,0.239959278541405,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0475408534416325,0.242558331176072,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0422515991075126,0.245184560512898,758,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0396480670130153,0.24529735904717,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0415869888311736,0.248316160605769,682,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0430158629828515,0.248577664872579,208,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0381865516017944,0.249129136065006,476,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13503106523901,0.251287573680071,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.061560972181311,0.251917242379206,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.160646909370974,0.25308250858884,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0784163355598978,0.253765475669796,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0355064009955461,0.253801013755042,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0397044357115243,0.25483404423175,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.041783819433967,0.255393705640632,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0420825667828355,0.255704530382134,347,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0383272838841659,0.255788948972492,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0340989708661611,0.256620263313087,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0422513317990103,0.257314826385151,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0320926406865525,0.258684592322215,238,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0347482424270649,0.259560821854849,518,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.17049564782168,0.25974984301348,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0378908460663977,0.260027719216146,279,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0640833235572679,0.260142846298793,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.165531574815591,0.260229320350515,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0429433703034319,0.260245720816244,170,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.056563999827485,0.26205679948795,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.033928090141484,0.265135897342883,582,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.173499483100728,0.265174058750735,76,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396962449658932,0.26753343508666,119,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0772250737977286,0.267829068662194,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0376678085592906,0.268383387980999,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386693593605573,0.271189414333987,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0389280563911614,0.272872268416322,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0565982009350175,0.274023297692799,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.043174603097222,0.274789594323721,148,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0557240854996706,0.277704861525562,175,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.189528501027467,0.278142224341703,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0399073858152719,0.279141912814492,95,pan-cancer
