mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.267587967742996,6.50502994251007e-10,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.203152327997263,1.03620341534263e-09,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.239031233154284,4.03123699710873e-09,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.185329775689298,1.37181967441773e-08,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.201403032236877,3.15002010135459e-08,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.194801450618511,1.91714946080591e-07,412,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.182289070868908,4.04231588386337e-07,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.205157528335278,4.65545031992834e-07,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.17743736591891,5.94791186939156e-07,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.173063164621677,6.38094573130818e-07,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.182964720388238,6.75503709420991e-07,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.186890690881734,8.35736195035774e-07,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.178239373821664,8.60957724888014e-07,223,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.172281343908259,1.06207919651323e-06,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.177096511246916,1.26919487134037e-06,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.19635219010075,1.36923625161232e-06,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.208862762503441,1.382829658336e-06,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.179730362315364,1.4798518327432e-06,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.18553879318364,1.61345140158772e-06,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.191947488937164,2.21476449180754e-06,345,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.15907225059806,2.29087169302e-06,238,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.179665198536506,3.22067232549243e-06,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.162927839035342,3.23403448860973e-06,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.189487821290202,4.29068551870189e-06,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.162725047577208,4.72127432246033e-06,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.180763831285136,5.07079251828658e-06,5,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.157451800827358,5.17892396498414e-06,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.186799306027722,6.38931519801699e-06,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.169640353757067,6.57387270384053e-06,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.186382843619186,8.3484697334203e-06,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.182008876053712,1.05854734159462e-05,627,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.161333040843031,1.19086584573247e-05,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.162143828638986,1.71826504434965e-05,303,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.164070845389604,1.78363054729703e-05,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.167383337364881,2.23618463151107e-05,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.175870804128093,2.52569816781898e-05,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.248730653061658,2.62639829191357e-05,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.134829017940522,3.99038558402788e-05,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.168783606616034,4.37192461924855e-05,622,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.15807817660739,4.43610040892592e-05,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.169036321110233,4.89628512424315e-05,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.168135713312253,5.21659270733699e-05,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.145696322571724,5.33807207075463e-05,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.15380032959058,5.46545961223625e-05,496,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.188410786396772,6.14507775560046e-05,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.231586081461987,6.70048876809186e-05,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148880421328931,7.06588592284464e-05,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.156480937390311,7.67606397202367e-05,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156019251462181,8.26455392354256e-05,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.142596085534884,8.27136409380812e-05,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.133498733026803,9.02506084532976e-05,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145590026821965,9.70461118884359e-05,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.147725799055605,9.8559135558545e-05,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.121704145916682,9.94561448738353e-05,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.132229532864155,0.000113898410271788,190,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.147786083447296,0.000129213109612127,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.146351073066021,0.000148146904128329,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.133508484730531,0.000152034352323428,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.144140273254016,0.00015524047743257,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.147497894038927,0.000184354551646642,423,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.126419376436717,0.00018445577895138,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.153651319674267,0.00020615997968778,187,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.132073000772319,0.000220971753192059,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.131034125502271,0.000239853875715106,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.155002627295628,0.000244401035679311,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.146064941272671,0.000319513007720242,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.454024845553836,0.000321320232894344,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.206814555382941,0.00033460748332066,268,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.177799498544986,0.000336769792439494,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145627154747322,0.000353827166508057,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150141519648051,0.000361308730260315,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.190522028492375,0.00036839246852457,692,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11423262332112,0.000377586078902262,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.229299409454862,0.000400437179680656,45,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132562168341007,0.000440847113128618,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.12875318879561,0.00045721749309947,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.149818636390928,0.000472423008897494,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.13175560096212,0.000504915141364173,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.132311650248147,0.000554451810146895,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.177856174439998,0.000562515178003952,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.112853564130474,0.00060032739062538,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122102409418466,0.000767542681802936,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125941236656739,0.000829831379463714,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.122493242559034,0.000861255907267248,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124370993207495,0.000921372004402949,209,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.110453624038453,0.000921527129596845,265,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.135380411654869,0.00103129885823637,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.135234757977829,0.00104784581419124,626,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124232578310208,0.00108475511256366,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113153498106221,0.00111422233322784,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.136586248596091,0.00124867216106764,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113872804918574,0.00136206506689936,1,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.140854917803021,0.00143920851726207,288,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.12016450295899,0.00150156096516121,614,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.169126381119018,0.00156535381804248,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10922338696233,0.0015681416848942,202,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.133025302088643,0.0015986905535321,490,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11519896290178,0.00167552861677327,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.107043199010489,0.00176051538187727,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.141005473710284,0.00186327690342167,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126807478984266,0.00186885206133955,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.122089158530484,0.0019206376473952,421,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.131471658175151,0.00206910651323361,52,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.179402557529509,0.00217555606018876,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108811334039795,0.00218328559198834,251,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.111322619512065,0.00228444925172859,224,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.111546448471743,0.00229621857669385,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106053896641662,0.00234462107652812,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115384075231549,0.00235762329327597,509,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.119065771617617,0.00243525780693577,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.12767450061018,0.00255575296571903,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.12382958791619,0.00273244825806139,715,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129127616134057,0.00276114223974954,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124720932737471,0.00289183913938234,563,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0972055360275141,0.00294831991759703,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109000022077647,0.00305421012098961,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.153376199630129,0.00313686980324007,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101851596921138,0.00351457609984419,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.1161844879908,0.00354894554388446,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.150052656716738,0.00362461271797952,737,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114954376903649,0.00371313925092733,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.107502780124852,0.0037215930105595,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100354890078658,0.00403853039529315,198,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.159842503184745,0.00420004134253485,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.102710840782591,0.00420742341075852,743,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.1690414242232,0.00427330819282947,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.152158822353577,0.00444888481086259,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112161673097042,0.00456896697487786,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.114289407901815,0.00458453868061309,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105708993321285,0.00462723002440633,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0975520165629412,0.00487184777597978,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.102577868153485,0.00532821762398691,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108211563341881,0.00557190935409197,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107207954757831,0.00569218401519234,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.11116211448229,0.0057285939826276,344,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.121287143418906,0.00608948055343245,321,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108568632492185,0.00613750021663165,36,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111936049355213,0.00632151719951381,567,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.106736029580084,0.00671376260378934,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101870715587062,0.0070748445305873,247,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115885976018396,0.00728843800520798,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101745794387674,0.0079325591925463,650,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104839141354954,0.00803413194168707,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.148321299101947,0.00824471997932704,689,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.137084861659133,0.00825707332036225,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.118750750805161,0.00828786981752977,102,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.150142578636294,0.00831909985738501,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108147677165228,0.00844045462612626,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0971469562154872,0.00875817450388229,750,pan-cancer
mRNA,CCLE,L-685458,AAC,0.132498884428232,0.00882775885058418,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102270502430711,0.00894990098255977,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.347551688027085,0.00927916166787114,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100015313295715,0.00973109815530717,550,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10530233151903,0.00977269343638911,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.1068434554017,0.0100314961211148,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105352306632382,0.010226847455087,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0915767985254773,0.0103593257160107,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110398799776881,0.011544547224706,173,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123210958808775,0.0118176473242748,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0946220795101648,0.0118270066984311,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107097811702567,0.0118535231728048,623,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104825618180623,0.0126773402697769,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113809738619778,0.0133142616684426,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103595881875818,0.0136937559513058,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0955904444023932,0.0141936626028295,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.095248016737279,0.0142430166542488,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0905176881015482,0.0146957091439891,570,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.095265581053737,0.0148596785840617,195,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0925344230404044,0.0150647137466297,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0920977476995624,0.0151308415401071,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0941866495972026,0.0154101706661503,243,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0970641485224888,0.0160167078706917,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.141153875072252,0.0161334967957264,254,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0912655625469841,0.0161456262420276,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103619017202534,0.0161512451312199,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0927560582970978,0.0167506056687538,474,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.14344042305932,0.0167672964331628,105,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0874413267197221,0.0167730309918287,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.097820033107147,0.0172710704446105,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0889957199491291,0.0176301125469396,365,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.102526116871887,0.018853075704616,672,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.083852172316139,0.018982679230064,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0826609415876946,0.0191954691209428,582,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.308706515247976,0.0193145936802501,185,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0964557258504148,0.0194390251825161,519,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.121585953468143,0.0199728107334308,581,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0950630192034432,0.0200004536702888,522,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128943914291481,0.0200652397598284,40,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.127793202090856,0.0206284166572921,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101451548073583,0.021307076782389,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.466528473808523,0.021798735695133,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0971680710638386,0.0219643713577958,196,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0847564196301966,0.0222170019386889,696,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0793407441476585,0.0240853542973357,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0946731559379197,0.024251531256967,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.103139042845667,0.0248231379764526,170,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0904301561496225,0.0256026532184137,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0888495466465918,0.0256196062073793,557,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.123702848817998,0.0261843503763814,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0905600201790825,0.0270014109185181,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0947999414722393,0.0273687813324523,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0772338330523259,0.0274493845309627,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.138698993646361,0.02759735003405,174,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0881826704150865,0.0278270757743417,252,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0974843706866709,0.0284688262405803,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0837040808358526,0.0287195747636486,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.098229967267392,0.0295708102415908,485,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0738843994269147,0.0298337077237349,391,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251740221846088,0.0301065235704161,325,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.097243277690939,0.030765650060422,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0884275414829845,0.0312743385545562,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0781680874290354,0.0321083621194274,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0967565668939651,0.0322262803855711,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0694535236607527,0.0328521571207079,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0781679052047019,0.0329253523718832,133,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0898066528273616,0.0329707522024192,479,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.085738794598304,0.0331326311122982,621,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0917104197681742,0.0336707484618825,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101246624941312,0.0338492137010312,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.157447860709642,0.0338588584595498,142,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0858119388177204,0.0338989191231502,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0825713385840758,0.0351955517580491,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0850356357868786,0.0365313908323432,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.080283916502897,0.0379037233795425,416,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0845670512188709,0.0383660440770465,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0823194834336242,0.0384405826615276,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0799298337145299,0.0396392648590462,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0819604357479557,0.0408714998401999,81,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0815757118183588,0.0432749964917531,31,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0805809644744543,0.0439644931378703,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0738334835449358,0.0445349512469566,749,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0809128047995867,0.0445841702833043,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0746001821515291,0.0447968790380184,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0816135051906382,0.0462156194599629,631,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0893754009926797,0.0465149991137576,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.1162432854902,0.0470607739523191,231,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.122471065609652,0.0472865127683868,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0832910098287835,0.0490197562242485,281,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118909934616289,0.0495478038096131,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727056946830466,0.0501468708950801,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0826225097727865,0.0505111054980918,758,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0869372279413512,0.0505359565292372,240,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0770220755273103,0.0508516763204588,278,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0890762058302751,0.0513965426296222,113,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0683671415143078,0.052439398569211,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0749627431448993,0.0531511231914253,220,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.115553927069685,0.0548174098844384,735,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.103515301871903,0.0550737741487926,527,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.067361679868788,0.0558510999065055,583,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0892407812828904,0.0574170836850165,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0843570352500143,0.0575861400196739,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0734210376596547,0.0582025064183878,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0757301675395183,0.0589556774050416,598,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0804184870275369,0.0638265760250972,629,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0635913093648711,0.0642630160699952,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.104228356892796,0.0662157112911457,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0627237906248177,0.066712240634849,398,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0619868978448813,0.0668233488113414,39,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0703157905428379,0.0679985410714649,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105954112406208,0.0702387404795095,261,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.142087734105283,0.070539628441788,487,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101861319527743,0.0707977950781847,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0692938628186332,0.0721579811398162,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0653363232889481,0.0733188621961274,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.077658578101628,0.0737164846626074,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0803162057988585,0.0770846404427662,136,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0656379071785987,0.0780743136711521,670,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0754773836063871,0.0784399199825691,644,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0686053395957555,0.0804803351852771,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0768762417886337,0.0814256414303608,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0592347060316188,0.0820678588203736,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0784987054638364,0.0822470201834328,406,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.118271802520646,0.0827085069185616,143,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0744495672356032,0.0835933608653338,75,pan-cancer
