mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.186201220682476,1.63441563770988e-06,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.148873540644501,5.40346019289381e-05,475,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.207100934342879,0.000240188830269965,217,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.136183448046741,0.000246106793232146,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.133068542503881,0.000570469569690415,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.125198298319914,0.000578554144924409,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.122322904764946,0.000789997373133526,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122797138468726,0.00088108170075576,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.131051877084314,0.000994809169705423,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118585710875206,0.00140878225544047,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.112374109996183,0.0015459390225825,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100427085888679,0.00210043799827823,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114992321896279,0.00228114676188434,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.160242487359586,0.00264544983656934,174,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.106620873260091,0.00318304543358747,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.101047712322777,0.00345758516002129,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0927472059632134,0.0037537389524741,570,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0861571582645233,0.00460637843608541,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.154553891729381,0.00620237113162754,88,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.096990250402925,0.00669175643239526,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0994697169900578,0.00674011742911283,479,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1192478648092,0.0074100315219191,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.100441291574947,0.00774628526084066,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.141514739565467,0.00839511880725354,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0918406444748441,0.0107497466918283,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0925992400942908,0.0116264417913223,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.110521239268541,0.0117134309892381,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0971901849097733,0.0120012026942201,70,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.195088020883985,0.012740340853308,68,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0834452295702456,0.0130921344159615,335,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0924901872239201,0.0132156894161764,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0883982835613422,0.0150022523942757,727,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.13771513751303,0.0150978853265022,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0884790736123365,0.0191218579179672,321,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.092870542708366,0.0192979463512506,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0798237880419838,0.0202506156537504,708,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.110041525613902,0.0203049666874172,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0799777277891264,0.0205964926610319,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0718421919270945,0.0211246252650109,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0904374327003217,0.0211660794507998,484,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0793222503511251,0.0224054333501105,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0985067719303456,0.0224806731167045,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0836786073635494,0.0230514397581926,381,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0838655507146061,0.0242679344739036,17,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0867281253065099,0.02448336821271,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0850564177602736,0.0247444240030534,244,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0854328084439626,0.0252264006818661,240,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0859443016988344,0.0257802191171625,80,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0739579417949704,0.0267300021763341,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0846386618162334,0.0316031441850592,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.085128477989309,0.0318368841875683,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.106531699851391,0.0321590017382448,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0764092559347653,0.0329741224106049,558,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.124077490830369,0.0335128479721008,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0827094684470092,0.0336988023599555,406,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118059139345213,0.0352893477869444,218,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0646839676583203,0.0364370728164845,688,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0754294469837064,0.0369722798062177,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.118037021935023,0.0370324608287776,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.115193855691174,0.038757382825304,735,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.079370040069775,0.0407455942502028,222,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0754394169777545,0.0414033899068571,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0782030404597164,0.0436072954586167,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.349641601939114,0.0436512830084336,419,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0972983750815896,0.0438871032481432,38,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0720572293556202,0.0443526645787188,481,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0647498508364392,0.0467305929842702,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.076707080215798,0.0471303424412503,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0626667075057301,0.0480245560174091,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0672281477526169,0.048126419002113,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.10091272686526,0.0482015686164537,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0784287975850289,0.0494837270239593,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0751694279763111,0.053017758283184,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102065987096326,0.0541662454260364,261,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0771481432089142,0.0551994289777875,639,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0670986929489231,0.0553433753532134,32,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0814930888437717,0.0576208534149943,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0643386280042644,0.0588107356571534,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0618893236415446,0.0593498064620817,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0582916026727587,0.0594300502094541,437,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0635824183615351,0.0605868467334432,723,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146202958833489,0.0609401133470621,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0712818024847084,0.0610800343287264,449,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0850639222094624,0.0629669125771209,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.073283880744347,0.0630795985815884,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0690155040267948,0.0639330328251409,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0666861110401977,0.0651624218373514,668,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0674930574318623,0.0657756165030912,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.06551341495109,0.067779264857626,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0977110612795635,0.0718899463597637,733,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0674692944809751,0.0720602799838901,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0697746858179614,0.0733918738304799,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.051929243658271,0.0742938060460038,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0644828099473404,0.0745440312248278,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.142186583329092,0.0750564400779109,140,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0622302136308382,0.0761507884530852,344,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0621228338381538,0.0763832229564129,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0644567881964782,0.0780720587747315,515,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.290781341712687,0.078373382139306,630,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0898402307013224,0.0784644884422314,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0666607585598755,0.0787980387046112,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0663948971219812,0.0791016656547589,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0577513926294058,0.0822644748150251,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0668364556429441,0.0856171568474024,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0564647646027278,0.0856244492401011,432,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.309840456850568,0.0873451033039309,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0574159575411107,0.0877168087339039,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0597424817775859,0.0913330372942746,81,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.309548137041205,0.0922071626258853,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0957313124867955,0.0943586635790016,580,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0618007682752748,0.095258976427346,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0563297650606797,0.0956341761196203,696,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.062250793658571,0.102507321303138,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0606118743631757,0.103595964572624,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0595728127732997,0.103614970600841,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.253892119577743,0.104839259128127,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.057543876464201,0.105926355803584,307,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0521782721594581,0.106520696504706,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0558226087941714,0.10924169466653,385,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0592959017807493,0.111599262733753,698,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0506819947500987,0.11266032777306,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0614149631039937,0.115202390974103,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0560147558581507,0.116056846154959,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0554693075174547,0.116413130390218,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0536596083639503,0.117062221878197,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0570819280519135,0.118541997844046,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0543279275467049,0.124194952070629,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0548681396382175,0.124922412538028,745,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0551614850636863,0.12510356058432,28,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0581189816769574,0.125551537464528,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.263169923911232,0.127862417952298,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0548413416552006,0.1293469870858,627,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053175944673305,0.131509503388641,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172483149955247,0.131725742523877,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0577065789348509,0.132229883546431,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.071423498909135,0.132584069471825,234,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0542465448630537,0.132617081116992,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0478769039359647,0.134099348192181,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0564442050040478,0.134893202430214,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0542749978288459,0.135965457587116,297,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0517991021908135,0.137835996099152,496,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0833475217653138,0.138330068265006,11,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0525414658744573,0.140565275648888,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0508959573257667,0.14062030994649,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0563639220581751,0.1408775640641,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0693025352839963,0.14118031048111,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.054846076323874,0.143066099725807,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481946639018604,0.143753737626328,157,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0690143532310089,0.14407990043626,604,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0580005122232449,0.147178276419561,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0711574676676968,0.147325903793636,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0798288096823039,0.149137248507791,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.279389603056702,0.15018493660445,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0479125623249384,0.150400339302744,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520958816651824,0.151408532821897,48,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0520475417347558,0.151993237896996,343,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0535155573555817,0.153896153724223,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.070781271794675,0.154604904582532,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0651963318947663,0.154608159005297,756,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0478284277954505,0.155945306095651,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0520667289781527,0.15814613019098,472,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0784195230808611,0.160861967872309,746,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0471406388616331,0.162206888829782,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0504762031405898,0.162865314391668,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0780332533241247,0.165372002525868,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0487288227755187,0.166063192227394,720,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0503130497136605,0.167211195519881,407,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.262301391425853,0.168197988942929,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0768077878545579,0.168649959593672,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0470049510063116,0.168739217190063,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0494467586814823,0.169494898668161,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0731018960198126,0.169535237357375,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0544007176721911,0.170380111159663,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0635318991286076,0.175265830555978,348,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0470449410611591,0.176432752508873,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0489012231521983,0.180864702034034,597,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.210323353766543,0.181523789275132,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0724768965130758,0.181958055946198,121,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.233426269639062,0.188645720877189,51,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.046641453199042,0.190782225953792,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104555064053266,0.190957339200937,429,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0458041037583836,0.192562165453099,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.060389607962618,0.193843695348945,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0516645850477573,0.195172928971666,136,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.249391352700255,0.198494904584303,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0459429183057271,0.200482573489778,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0415792626173843,0.200816115036673,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0485543118076185,0.20182101075349,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0435898364408164,0.202106174201134,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0480104105351002,0.202170540533974,623,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0670855862832433,0.202498142600866,754,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0468127602797108,0.203290635412551,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0495912687705449,0.204543327169933,55,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0723406074883638,0.205454699341818,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0465932970367218,0.205634682131136,620,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.216916176043628,0.205650423275666,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0457991220424233,0.206691472096061,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0626627674134801,0.207119377114409,329,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0720501442606398,0.210456846250848,730,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.21677592906662,0.212028219572488,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0647967148572678,0.218798020392908,254,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0428114026804294,0.21910430276651,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0415958329420652,0.220704990141903,670,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0460989466605908,0.220788558819923,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0391019437961565,0.221805667100417,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0476426200577733,0.22296379313015,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.044652987537589,0.223472570522147,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0434853806424658,0.22934551521066,567,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0398992198944326,0.230093985505125,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03591967398089,0.232517904059105,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0634764663459365,0.233703641883008,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0372081485139869,0.23466556470314,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0660442920547999,0.235843357010522,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0415381457902751,0.238613317463554,220,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0373375917354795,0.239976445929383,33,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0403460665328586,0.241684630846314,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0517354984014144,0.243130104442901,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0361513867180609,0.245060017229891,411,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0388686773580771,0.246664777788545,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0402427092268658,0.248412203826902,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0414558210450343,0.248898802876678,522,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0454908466085204,0.249067038705774,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0437949285178076,0.249898845659247,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0410929649660297,0.252741693856955,203,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0842780743287799,0.253147161283316,9,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0620368779751148,0.253655418655947,571,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0382908774811309,0.253703703441839,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0421365562637048,0.253983808483489,490,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0392772713412119,0.254085572509989,647,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0545833350258997,0.256012093450047,747,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0623191736334613,0.260212416858117,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0388175389860964,0.261264482272276,37,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0883178883570957,0.261536750874504,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0378995981729012,0.261932730908422,596,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0531100515782045,0.264366940537052,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0832636685015546,0.264861784333446,128,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0404391088866974,0.267266439357688,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0396309373479464,0.268317831619202,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0392612846997051,0.269544738575566,275,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.197033417934089,0.271051202960462,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0340584742125944,0.271637806820518,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0401446513706807,0.271826507867537,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0413973058172781,0.273017979383515,682,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0395933231950844,0.274433701094704,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0436496705299237,0.274454018527327,241,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0505609993409095,0.27658576221208,393,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0457108642844937,0.277235549624088,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0329507697304941,0.277490502907938,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0421358862082163,0.278578782743689,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0351278755899173,0.279239862163219,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0423726417531948,0.280869228856073,230,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.191166618724158,0.285331685800214,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0585017165611982,0.285481905347472,685,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0384474992225614,0.289379216653025,660,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0344291021690889,0.291817087000332,750,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0596870114816996,0.292137705641528,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0513878864687103,0.292618799821564,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0539825559177531,0.292671835200691,99,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0408630805088431,0.293430992256159,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0372462594523841,0.293928983010631,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0382222605391264,0.295221563730953,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0513442024078043,0.296433996370957,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0349498895569046,0.297160688058393,228,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0371814303403496,0.299079228278251,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0511487898210011,0.302919583083578,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0358549592437072,0.304541296965221,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0343816028576858,0.305826389655454,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0481541552583958,0.306230626940864,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0316487521650613,0.306297567309107,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0797958983960446,0.306722001830392,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0804274784661392,0.306748375317512,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0446115859791801,0.307112139023533,191,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0525696380854852,0.307611250614552,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0398136771646657,0.309961514701377,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0558396739242338,0.311765028960336,45,pan-cancer
