mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.379156794847151,2.12040454144926e-15,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.333917110953484,2.18540864413435e-12,19,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.299355496078541,3.42989815746747e-10,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.251142190762607,1.16423313262442e-09,695,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.269689764720748,2.13090610365678e-09,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.277476325252864,8.24795767676658e-09,593,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.273296084038362,8.45503344293618e-09,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.270637364572093,1.13980989702502e-08,693,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.394971299238265,2.2421031919646e-08,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.255236817401319,4.50186820483534e-08,396,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.253903638163189,7.45106242405208e-08,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.241119321179024,7.94824061363311e-08,723,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.248279625775619,9.39815635625659e-08,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.236143347099507,1.72309863403329e-07,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.229853650783693,1.9558635307358e-07,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.243138593687658,2.2440410744726e-07,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.242238767141826,2.55695398662301e-07,740,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.253401383060455,2.74488871179808e-07,193,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.231252353466922,3.17154762713431e-07,700,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.223069326983068,6.00991985892071e-07,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.233525869664909,8.13688938479932e-07,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.200949226622145,9.07272455476269e-07,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.223946005729781,9.8269827462668e-07,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.29990468216321,1.20335995538714e-06,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.22317971502818,1.35968977197958e-06,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.198872307746451,1.41081606098606e-06,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.23566952661595,1.42716519664474e-06,376,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.205935989323171,1.7182830047629e-06,556,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.217749390874695,1.9162295244587e-06,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.203790775097632,2.46648351451951e-06,82,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.343584392914528,5.05533559483332e-06,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.320900270003142,1.02272438661586e-05,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.206798370011925,1.06356155193265e-05,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.212771846426264,1.17850590175218e-05,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.186168372450892,1.32623977617583e-05,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.180006804039649,1.34686505293735e-05,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.198974260000315,1.41167004853124e-05,48,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.192636223897065,1.53668407001323e-05,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.180667680046275,1.68796630016952e-05,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177992127263019,2.11168550076948e-05,63,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.173769677653469,2.19085604036019e-05,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.191132678055072,2.64616722461801e-05,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.170220027343278,2.81995312715657e-05,411,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.180342707200425,2.8686354423649e-05,1,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.17734405018974,3.39878393410375e-05,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.165235736141779,4.15369698014871e-05,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.20206462079093,4.63496198256165e-05,324,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.155016742644666,4.65459845858767e-05,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.166614841877804,5.01847542732697e-05,391,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.182068941287463,6.21442760914016e-05,538,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.16400719326578,6.64358662204331e-05,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.178762211196614,7.62517085352959e-05,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.155298730614037,7.859721220702e-05,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.176814636496379,0.000105532234154799,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.169814985238788,0.000117317435235972,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.165359120970532,0.000129380510730637,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.181049656953273,0.000134424016059303,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.158418236898505,0.00013721546552271,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.165305678617913,0.000180030609684416,467,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.155510834812885,0.000211226938176078,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.159437879093669,0.000216797386790207,317,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.184785805498921,0.000231121033353133,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.164802661670285,0.000240629190166078,301,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.166201861615434,0.000252658278694437,618,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.149363826511296,0.000273709759024219,245,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.153951746248121,0.000315537436780237,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.18398522609481,0.000330655218723711,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.151272150189566,0.000339577867696457,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.157116798706459,0.000376351053674275,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.149782191652898,0.000391897450598655,34,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.167040623174817,0.000399226713877245,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.16556593377032,0.0003994995493845,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.163104722623301,0.000440630911228145,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.159848680266649,0.000483046343967297,624,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.158587567853053,0.000509352598837496,661,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.142235592094102,0.000585810398615063,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.136765291531985,0.000603687772128521,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.159469370487277,0.000640126207453428,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.146036728558916,0.000641654241057533,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.164845398288216,0.000649029925047636,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.171404401032031,0.0006657758813208,222,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.146791179514638,0.000701007475683854,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.161032517074003,0.000703027893148649,674,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.141468627284971,0.000729488805176493,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.151958409604728,0.000754077639690015,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.162379147408817,0.000768458808927162,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.157677957107846,0.000775043079306385,180,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.153774291711893,0.000849436861269176,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.15707211505216,0.000895821753509509,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.2733747155942,0.000941705382380708,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.130811426588931,0.00095788132977073,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.140236408764915,0.000998882046839599,583,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.150813633485738,0.00111838004845749,297,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.138672697345277,0.00117221285290015,582,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.146068976812772,0.00122258235236502,344,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.213584549442703,0.0012358157522523,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.139290203102538,0.00135612498548399,619,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.145621379014294,0.00136134260885454,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.15504686873268,0.00155030769606391,17,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.136202550557004,0.00157522732465083,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.136674482527608,0.00157898132320622,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.149650675907759,0.00160164987809767,594,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.135961341816215,0.0016845659329399,402,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.15083715062816,0.00179208654153012,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.131828488601377,0.00180102227605836,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.147340227613429,0.00181198842215087,719,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.189658369892213,0.00181281829820072,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.214712257945077,0.00182288452381007,49,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.128492542305278,0.00195690099251702,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.230567807215884,0.00195695606419147,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.130037881472817,0.00199681648192941,202,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.156236383126794,0.0020206719843909,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.153408591558801,0.0020860581315193,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133942838576496,0.00216233858155983,328,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.181737307959833,0.00222949788310146,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124370332956307,0.00223007771704097,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130971014669789,0.00228861346623733,212,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.225342348929946,0.0023646638232082,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.130999438728477,0.00245363138278886,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.12831964523992,0.00251583815757727,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.141519364745292,0.0026007394071154,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129719318130756,0.00260720510696254,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.145667310577284,0.00267863305804098,587,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.144950023801819,0.0027462917682959,189,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.136054374115687,0.00304121371937182,5,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.127502909445204,0.00323201676212598,401,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121290258330433,0.00334537976993716,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.135476596984437,0.00338011032972006,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132025720409458,0.00352022766276824,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.117871873988638,0.00377647936666475,155,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.125913416379063,0.00379407410570114,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.138506206699825,0.00398506336067114,66,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.15948067629532,0.00437231212647969,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.12017754438624,0.00460912321271453,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.164255413554158,0.00469212857014986,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.137502421906048,0.00469300003911611,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.144996878355309,0.00496232913153101,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.123070125303384,0.0052028193798218,156,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.122417175551589,0.00540208338671986,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.124690500938689,0.00544746098812839,465,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120147307677752,0.00566105189512959,753,pan-cancer
mRNA,CCLE,TKI258,AAC,0.202649466537147,0.00601960702499333,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.179670487016584,0.00606626417050814,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.11497683582774,0.00630263535530404,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.12662318104319,0.00661006037582169,628,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.124458746733522,0.00674088856125456,706,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.124266829970916,0.0068024642584719,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.119593464607253,0.00686031152200402,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.121087146802092,0.0069548953927435,25,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106543175046332,0.00696080080049777,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.129427160994099,0.00733422923887659,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.111557151081557,0.00743068833751804,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.117867113917068,0.00772463641908262,421,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.120951215327657,0.00788225165346353,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.190098170000733,0.00788312668991283,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11860800212531,0.00806148599568065,696,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.131662850778252,0.0081086059976749,405,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120605777042409,0.00838042078843652,481,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.129844683271617,0.00866976667754349,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.120552560548715,0.00868620624566286,41,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120985743598611,0.0088554034591663,625,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0951397144814163,0.00888255532539964,264,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.190017677553872,0.00895534751477727,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113347664894727,0.00913120756557197,474,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.186984330408835,0.00914731620164847,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.210361009987322,0.00950457263623073,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.187398228848215,0.00961760668965925,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.115610894692064,0.00967354775152717,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.124408608713188,0.00994426302902281,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.384542665240675,0.0108193109367377,129,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.121500539752322,0.0108692549570651,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.118111177698062,0.0110739727637055,597,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.100835848058185,0.0115205538835357,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.121430537515601,0.0115601466909305,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.120945379378677,0.0116149203081835,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.123387147065976,0.0121758066659558,457,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102028926365251,0.0124658270972625,39,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.215410498739978,0.0126134957089731,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103337148298242,0.0126203002826048,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107258278684422,0.0126759066866646,613,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.124867031564545,0.0127402008159147,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.125172557684982,0.013924645034631,102,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.112742698113371,0.0144103803740781,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0991040536708019,0.0145806011736713,354,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.111876073971252,0.014636305366643,622,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114818318443518,0.0153751432364277,662,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.125616582597245,0.0154456163943562,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110989579334473,0.0164512673291922,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.110677319903051,0.0165664421434354,567,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.096939109506316,0.0185802573686365,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0978574676935403,0.0188863561141075,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.111255441915617,0.0191091263350153,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.163527470425787,0.0193491431985585,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0958325958722893,0.0203552948291197,398,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.10859937110394,0.0205564641520504,648,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.113533947953916,0.0205578390721329,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0985453626651448,0.0212791761369213,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.1777469379858,0.0212889982540776,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109499784559976,0.021478082835444,307,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.165751617659952,0.0217037476243519,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.106433858133211,0.0220108769317145,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.18151071823543,0.0220767630873486,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.111943869859211,0.0220875396479135,449,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0940530799866573,0.0220923892700256,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.157837905644556,0.0228747741130611,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0941579300679624,0.0228812550085578,654,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.198910078276975,0.0229163302012585,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0998224897664742,0.0236491086473622,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.088286434822877,0.023959767484443,339,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.110710445801245,0.0240377785222772,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.113647518052791,0.0247762490760078,492,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.108396602160559,0.0248142214034694,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.142184350089309,0.0260141906765966,585,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0858393150563251,0.0274625322838822,702,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104571023648688,0.0277163713733445,263,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0993156621041176,0.0278169613418607,337,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.135130038399431,0.0278291003264816,349,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0918710936301442,0.0281663487492714,412,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104369585260484,0.0283043705031905,416,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.106011184639181,0.0289419561239276,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0818927307393468,0.029149627563281,577,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0985572617581374,0.0293448032925443,584,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0965608002936863,0.0296696973925622,385,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.10383543412817,0.0304962271073774,275,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.101007300007254,0.0315523659053483,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109091859352028,0.0317566268758034,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0997808772753118,0.0321963542555734,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.155547128070523,0.0328194711161603,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0796847775673269,0.0332705943304943,265,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0939296468312825,0.0336352447064584,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0975484050134004,0.0341472673649852,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.106949756866609,0.0342020454363235,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.163542290294963,0.0342560550107059,139,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0901988716816067,0.03469541381594,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.142214326237608,0.0350414152879113,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.101438329700221,0.0356385757668205,98,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.104867160185331,0.0359286898972055,752,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0883773092745813,0.0363030602535491,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.08347186566089,0.0363233126961728,721,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.10039412053733,0.0363338011054677,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.124891452819927,0.0365789357905366,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0887356752624298,0.0370750082270212,272,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0957484791389342,0.0373174200249234,744,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102078097928649,0.0375061558154467,681,pan-cancer
mRNA,CCLE,RAF265,AAC,0.167669377989473,0.0377602557771714,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0853560340166445,0.0381745813083896,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0946244815863648,0.0387218839229175,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0956671503545089,0.0387263497648477,16,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102328333793458,0.0390116346686987,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0944617908147956,0.039049796064586,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0871441107215054,0.040671573303596,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0959253886544319,0.0412903458628234,479,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100659465802137,0.0414424362084156,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0845368199000678,0.0423571549800402,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124057181248145,0.0431486526438316,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0986285918097461,0.0435621359020803,629,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0985678541371637,0.0437870108025917,559,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.092467550734844,0.0442942278794537,614,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0979486709074179,0.046368342480662,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0986476685978857,0.0467544302054958,20,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0845239075075246,0.047275285316351,247,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.088269441336504,0.0475953383935475,749,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0955205886994403,0.0477282421376748,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.084486435608784,0.0486372230745849,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0850375479633758,0.0487154496455743,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0772222167638685,0.0490658667476296,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0862697419672669,0.0507599556373572,384,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0934557036733839,0.050921164016063,278,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.082124586394074,0.0509216729914531,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.131340524894622,0.0533730030837694,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0900799768424755,0.0550514858867469,404,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0881618299761991,0.055907539667265,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0897205679320454,0.0569651877384502,431,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0845417633289794,0.0570476839323101,223,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.09490362976066,0.0575192603142338,240,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0907526069084991,0.0579503937493482,420,pan-cancer
