mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.245156240692942,2.52754637182797e-06,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.231601674825381,2.77933793841937e-05,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.156412301317531,6.70198296328692e-05,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.125634681479649,8.84551999823408e-05,467,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.141588384673697,0.000106486343613553,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.201849950497775,0.000107120900322077,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132290128778064,0.000116155179045207,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.14502419972705,0.000125108823962716,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.215916475931749,0.000133146298891648,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.12651832920672,0.000133816280965782,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.119978475550261,0.000317707266050018,226,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.124698199466963,0.000343004181961654,640,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.121917532170812,0.000419270194766717,720,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.156924515636229,0.000427005503864981,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.129191090069473,0.000439484888825441,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.120854999883355,0.000560489112521827,7,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.117575183866784,0.000696010932701842,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.128467556402329,0.000710174453186866,263,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108471338061955,0.000884506314326675,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.119231309052272,0.000940839103044661,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.179697834308975,0.000944343872147118,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115015072092118,0.00105332356959437,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.174932249161763,0.00123331354503097,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.156467209522277,0.00126380275514092,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112897392272241,0.00173887753461665,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0965998848575634,0.00184286210949779,1,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.142694911918381,0.00243488880190433,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.101738955186901,0.00249916482987914,671,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.107589830281178,0.00316631786249232,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.104851318119674,0.00331759364387229,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.102948123751162,0.00334766419038225,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.113223480377606,0.00355357733267561,199,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103087252280882,0.00365736563548675,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.110602047409152,0.00375985821718818,427,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114059159065114,0.00378642842460659,240,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102116914284692,0.00384950894881775,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0993406625327838,0.00399564419076289,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.111126745908809,0.00433507404841912,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.112993273317397,0.00483586176198106,639,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.100760694766043,0.0059209461496177,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103244479668271,0.00607348693380637,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0989854807959534,0.0066814866289472,16,pan-cancer
mRNA,gCSI,bid1870,AAC,0.152471101885584,0.00679623675373659,78,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0971417580155743,0.00681649730386717,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.15667457559238,0.00718465418809772,45,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122989123944296,0.00857459576061263,348,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0852382426326504,0.00858814030197243,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0839884333438325,0.00868502527995523,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0835340133619643,0.0087320290457566,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.085162912811214,0.00881022778697352,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0939033118904388,0.00885167674388091,386,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.420248240104564,0.00910471414283174,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0909859936210684,0.0091870792511468,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.094938621259161,0.00933167593381525,727,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0881828115607127,0.00936015005284569,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.142018487503779,0.0100552099201086,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.120174141762462,0.0103511502629434,544,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0895929407531592,0.0106083222256104,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0947379541234488,0.0110637752642471,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0871884740714982,0.0119779688299103,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0864228346866921,0.0120451768455208,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0894796982704604,0.0121128061581122,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0930471388767501,0.0123581296648662,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0896656236879676,0.0131847412732731,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0896870724875851,0.01348081565026,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0771885286717288,0.0139506274912833,411,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0869183669304139,0.0140222320704371,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0883040060062263,0.0141364839791401,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0905707466887566,0.014359194142731,478,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0847902224582925,0.014902001548985,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0809492127405471,0.0149085861284273,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0807098036829243,0.0155363639880796,365,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0724955476594658,0.0155604809841026,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0840437482498969,0.0156137311869395,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0848494573422379,0.0159383718023513,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0792827068213462,0.0161967888980993,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0862097156400722,0.016979897494417,499,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0792762027461754,0.0177652346025035,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0783056343589642,0.017897485178198,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0877963837034278,0.0187457945158511,719,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.086367811782956,0.0191106872042381,758,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.335918556625887,0.0191371110790378,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.143834015137152,0.0196397942046801,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0768991985332647,0.0196470792830898,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0863221577303876,0.0207782595871891,141,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0813987570585982,0.0216637158487281,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0813064270393042,0.0218765831565769,81,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0788157092602658,0.0227390438962146,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0978980225384903,0.0227855879429702,46,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0700992766839962,0.0229484942051964,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0784892443048478,0.0236906164105701,278,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.103225899943461,0.0244985306981367,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0812548588757638,0.024614897582339,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0779496987917511,0.0252251811336346,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0754381567303074,0.0255239655838231,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0676548627963245,0.025849827998972,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0862192687699227,0.0267529621820488,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0745784222636131,0.0278386626818401,455,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0832302262876237,0.0281665402917499,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0845980584079413,0.0283060192664547,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0709098329172395,0.0283571368363352,57,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0828897654800385,0.0292568044212275,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0800234176750838,0.0292982934367556,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0813324712159729,0.0309714489757348,125,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0997248255790103,0.0311095952183934,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0810613437388342,0.0313603685784474,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0731677824324994,0.0318307755955406,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0708983649808824,0.0324221975139216,412,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0693025426270539,0.0327475533942335,25,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.477532884757716,0.033211145951055,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0709304131763718,0.0335972537969367,729,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0815698652483341,0.0336156870081931,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0759614228699078,0.034346305530024,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0728492779357506,0.0344067314671552,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110593730649564,0.0347357241824767,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102072078171888,0.0353728104980324,692,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.282512546054147,0.0355398912529515,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0726018786546055,0.0358430411122987,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0778475686523084,0.0364658648771311,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0704110378738942,0.038710448754137,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0729314906531459,0.0389933690594303,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0780836937338589,0.0392808968641962,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0739505967089535,0.0394220901156496,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.105338794899181,0.0407954473799668,261,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0994381753720183,0.0408706270327081,694,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105069908422961,0.042362084510595,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.330013876655473,0.0425689511027108,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0693067379047359,0.0425809225237418,387,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0683373663100383,0.0433582630485695,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.072433793800396,0.0445296345701811,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.157756789562839,0.0450210301790717,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.074703660399311,0.0459364086473212,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0705367318162849,0.0475647893362007,381,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0717918621364341,0.0476094618087922,618,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0699305083120414,0.0494613928240157,632,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0785283190438595,0.0500646116550792,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0663639880961329,0.0525207880437212,473,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0669168637353702,0.0527950277771279,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0708143188730667,0.0539013578467598,407,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0691247646334373,0.0541750749009044,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0659436882684352,0.0547713508623929,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0728861832993198,0.0553507577179963,682,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.062683457209158,0.0558649267675812,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.541598258589123,0.0559148472121275,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0674579024271488,0.0587270698852104,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0722562824969892,0.0588212036119379,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0752163797517946,0.0594416719897837,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0634114999056806,0.0595375742807368,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0999991046510783,0.060565161626675,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0720703418097867,0.060611131302613,192,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0602718561337194,0.0610207869242489,33,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.236931124015827,0.0672276116065038,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.053849745835283,0.0686964172034435,577,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0639784834823905,0.0718938661565032,722,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0581022686833383,0.0725265739834568,224,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0689723986672019,0.0733700753690828,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0929954836826421,0.0737454750987121,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0682505835229585,0.0738275603132563,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0596380612722147,0.0745126179490201,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.254999446630651,0.0752214087802628,656,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0678859229154597,0.0754384768173018,127,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0693933865180306,0.0755120273652991,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0647668363891236,0.0760316441159663,519,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.060232179507243,0.0774560882715136,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.410561766762452,0.078298445597803,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0594147532218253,0.079230709618066,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.052637890403473,0.0807379656815023,238,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.132574452414806,0.080799419098755,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0673655955568301,0.0814615068500346,492,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.300831765811304,0.0830832940751006,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0685734628952505,0.083188123439464,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0566413611606504,0.0832382955512462,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0666023714027905,0.0855375225756767,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0999269613934033,0.0872810687649373,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0589093869349402,0.0872910135060222,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0622244996745053,0.0888395919692818,625,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0986502927715138,0.0899123977871399,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0797781075660716,0.090061886014254,581,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.066276265497025,0.0908083930125763,540,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0613002757322897,0.092454145324724,627,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199175772792854,0.0943633688232474,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0614784053248984,0.0954543372390787,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.073072539391403,0.0961176888392857,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.056200352134295,0.096393513272201,368,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0639907958426791,0.0973172645622645,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0664493951123251,0.0997226504952752,573,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0603512887934433,0.100342705725046,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0621496326730429,0.101031753191779,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0615687395234249,0.10137103994061,477,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0490585097828235,0.101774926635343,73,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.057564585921328,0.101979679747473,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0546432410154251,0.103722826615734,163,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.19689080187313,0.104586169285557,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0582610452351705,0.10478836672702,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.056792149510592,0.105389804304567,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0620448544466394,0.105734529639558,657,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122762024663533,0.107204969595544,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.091484669712276,0.107640125430405,174,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0807045692842794,0.110787537159857,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0614488456729602,0.111483937901647,559,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.29704764205368,0.111592253101196,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0540776391733886,0.111870900875567,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0549184126992453,0.112758735560126,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0487524196236987,0.113104525213896,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0506892803041665,0.113271810085627,253,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0602906182697187,0.116248637600323,107,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0524592177742462,0.11913061101927,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0568045736894457,0.119837449234421,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114321980053413,0.122550553403748,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110845756739254,0.12308902303831,487,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.115770898791884,0.12481584985102,641,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0460791737886313,0.126127377916183,398,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0735822024199945,0.126766522853368,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0552113996809487,0.127217474923517,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0529532973942035,0.128408914674129,547,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0674529977289303,0.129054611634721,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0571254707574985,0.131498693975076,299,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.057279682865142,0.131600436834187,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112682445783649,0.132923077136706,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0728742339029537,0.134147594707079,585,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0586676263118543,0.134866508443643,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0492365297183448,0.135087299703573,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0541652753605271,0.135092238371402,203,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.060215291363835,0.135447165002031,493,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0572994455649923,0.136099869659092,43,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0560533773730044,0.136866323293873,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0475585075791176,0.138714673452353,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0559959286363477,0.139439328442393,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.046417407879701,0.14190617693862,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574836483079276,0.141910833790205,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0548295378294353,0.142300248961094,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0489433780925712,0.142674280344906,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0481639854695155,0.144206493956772,584,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0448948995702146,0.145541127759008,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0504725407432627,0.146103955035807,713,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0751826033452448,0.147206157258204,231,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0547109575015705,0.14771012357846,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0756574315202491,0.148651564241753,122,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.057489517549898,0.149614533698105,242,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.335392998384088,0.150161490908513,533,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.873326850669881,0.150600079237552,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.046394288220561,0.151269788985089,570,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0501178233757476,0.153516095434889,444,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0557027131699653,0.154749863287424,389,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0775567518174689,0.154760291343297,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0409399540072427,0.155150790806311,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0517055720122164,0.156236548212246,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0515319619470494,0.157577206716319,505,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0438378401565884,0.158175763777286,582,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0819837331345981,0.158227921005904,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.283760095287723,0.158264599065603,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0539868693069027,0.159580582843842,30,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0490222608806412,0.16021489985789,619,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0930746173407272,0.161161293074589,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0492922635313075,0.161589597930823,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0456832399762508,0.161625440633189,27,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.302407965133095,0.16193213006508,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0495844566004031,0.162173796800705,344,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0477599701232388,0.162949748899492,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0741056292926259,0.163015243898045,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0546568515549021,0.164142498837105,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0764067658624071,0.164197526552637,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0470132325271154,0.164520203271328,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0458973081663895,0.16490207706035,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0468395827513686,0.166304379899019,596,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0464948725794071,0.169640986122683,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0446313998634847,0.170206704580646,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0505006281202709,0.170636107565578,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0544960450795933,0.171648548616969,158,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0493566612681051,0.172328059110281,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.053694350141792,0.173340648179081,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0464886986224136,0.175061600467683,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0426811638808936,0.175392001884601,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0521897146935714,0.176818102631385,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0450685540409299,0.178280811491738,209,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0441457178208085,0.179948756856272,337,pan-cancer
