mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.309139146921354,1.0649975427369e-08,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.201683935641592,7.61348123772916e-07,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.199090292826639,1.10288530921526e-06,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.19093898489708,4.79614915763082e-06,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.193250812980723,2.07448781215592e-05,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.169348985107677,9.84889078321538e-05,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.180838677775461,0.000110560072993847,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.129328440344199,0.000118941689064237,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.127208718204004,0.0002350146657617,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.145037458886159,0.000317726414282578,538,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.138990307221719,0.00036412210484751,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.212575223720998,0.000413207029978017,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.133569685433175,0.000444363279912259,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.152394419351508,0.000451800494817447,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.145893208492844,0.000598721362267895,628,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.198934032976425,0.000629160771006137,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.191293429007824,0.000936141177470861,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.182293920863031,0.00101701852505552,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.127989253787671,0.00104359518893915,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.11069995223151,0.00120481305075008,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.123905787669685,0.00128243450408224,4,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.114771215465101,0.00131495217044216,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.131528041879799,0.00138899168485371,625,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.118017666654025,0.00139926881511605,666,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194461974685529,0.00150489386721691,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.126274134133978,0.0015112817838137,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.124502301915475,0.00159007817624594,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.173785893612246,0.00161322410237796,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.128898321573335,0.00176198118609335,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.123815966402769,0.00243823277207881,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.125109861284667,0.00268019440136907,351,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.172757489961572,0.00277987446043064,218,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129146439155281,0.00283741758545741,605,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.114436212416905,0.00284067487531126,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.101938804685247,0.00288160994637269,583,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17266548454414,0.00328859654979325,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.113714336447731,0.00350445113258963,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.113163518602958,0.00355107191762728,343,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108566450584664,0.00358021788323282,303,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.122777691702829,0.00406785385144043,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.129461409738245,0.00431808073059651,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.174439780644015,0.00448247781231421,463,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.166464785243301,0.00497708836842789,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.126980644905403,0.00527075845360101,352,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.103996018636988,0.00561799932469103,225,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105061172362566,0.00564676207032906,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.161050066432197,0.00576946239975462,10,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.102594284403959,0.00593759022133146,32,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100769934409709,0.00638779735276732,27,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.104560058777889,0.00651304952721872,26,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0922036157408945,0.00660388742930735,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.107128440406024,0.00739895053394347,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.120848007756896,0.00754516137187135,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0966915530853753,0.00763189485594038,155,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104257985350144,0.00776968981379096,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168731411010384,0.00783822903492401,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.166754169317562,0.00790511494902978,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.108289287803501,0.00811130504373063,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.167200473550738,0.00840168337340706,45,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.100420134325719,0.00886332799826412,521,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.121777430803805,0.00991553418089938,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111470944139302,0.0100673220902096,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156241910907356,0.0101704845838322,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.111423209732291,0.0101825511638399,116,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.142850940790212,0.0108238490490694,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.109854634564839,0.0109113059309942,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0973452052341811,0.0109254016836543,596,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.108194382967974,0.0110550029705287,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0949781370663971,0.0111299221287813,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0893708411954138,0.011165567661203,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.144137981077498,0.0111904836690676,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.100121717427206,0.0121931086249262,621,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0914056875439323,0.0132366178376498,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0965000126421612,0.0133180932765053,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0951077072238971,0.0135545981216121,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0848860825100235,0.0136314570068057,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100977363878074,0.0139258451601902,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0913682500804562,0.0142085823736759,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.103565071974135,0.0148820319025228,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0975514331614244,0.0151791159553927,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0841051529632615,0.0154769567731082,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0863784792604679,0.0155403824490892,467,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.135108889532423,0.0158023801751479,733,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0955483128808026,0.0162935251283803,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0949997024102615,0.0172787277156725,243,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0870765541784567,0.0176741022234662,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.152866397407482,0.0180732195847574,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.129668729210682,0.0180967529468952,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0893197874741805,0.0189789827159352,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0883329134407297,0.0191172167023697,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0834627404543486,0.0196777583214986,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0981437850624804,0.0198068423179705,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0975428613577033,0.0198814984047545,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0879878637260915,0.0203895886689128,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0887299356727722,0.0204998000777663,533,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0992065297663196,0.020510109229598,173,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.37332805376154,0.0205729817723671,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0915221845742824,0.0208876300260312,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0837935715563731,0.0208959659288985,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0960630849226441,0.0235067165017095,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.14478931126643,0.0237149255835523,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0750829179466391,0.0237364501890639,489,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0850630131892987,0.0239001651088908,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0925186708294111,0.024751354018799,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0827869901704064,0.024952331542484,226,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0853509064375149,0.0252227472446934,425,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.079278209795534,0.0254622141054247,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.123823301362946,0.0259953839802947,12,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.12221267167721,0.0267992236210249,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0815698108919815,0.0268184237237921,365,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0849323780729889,0.026890024015408,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115812550005704,0.0273214652501468,433,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0797666405650722,0.0276772246633135,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0766926917782878,0.0282613271224887,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0866546985841843,0.0285863584539714,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0948850361694419,0.0287115142316724,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0810386360526415,0.0288419796168134,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0922978661087045,0.0316850147889444,682,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0708962425060572,0.0323596646804649,265,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.208459313445831,0.0323993051297534,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0914678179775558,0.0331769687395881,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.11176176615703,0.0344062038215073,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0810928026477905,0.0346047755088152,278,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.083945428649756,0.0346519971264257,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0933633833390289,0.0357246465466661,230,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0733183676020028,0.0358424525283332,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0784046301115164,0.0359944899838175,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0852374522152254,0.0360862375677898,180,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0868066334218485,0.0361270464960214,627,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.113640428170175,0.0362697644502561,754,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0873379024539444,0.0369095438422265,490,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.094198156320302,0.0379838146262376,406,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121173583065886,0.0388711353646795,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.338503818158724,0.0400610374047275,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0680611501048173,0.0400974668402201,245,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0853827573444002,0.0402661028064385,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0849843005603675,0.0403143318192638,515,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0902377039077231,0.0403406443494249,389,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0674665319013564,0.0404197342157107,39,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.120523126014045,0.0444008190379423,239,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0910189708967824,0.044661203034758,158,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0876518303635786,0.0448924772881508,428,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105742782894716,0.0467923809766398,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0808212323390992,0.0471335907198082,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0798959150462089,0.0473031730152064,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.130310876762892,0.0490603685506089,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.083910117790899,0.0494989517322825,299,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0852960202346501,0.0502581458639559,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.085863315112793,0.0509857982441715,552,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0730808116593708,0.0515224322973517,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.116339096436373,0.0515786722605728,277,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0731393651143546,0.0522029574351863,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0723603015582099,0.0531359024033997,274,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0715316977810367,0.0532273853303255,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.121819266542108,0.0535282339072241,54,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0800186078549699,0.0543005972281228,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0790774688351352,0.0546369888180805,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0763045539747756,0.0548680797789062,324,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0644479218395174,0.0552737237770285,695,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0726847516806405,0.0557422046778057,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.071521755824079,0.0566764802597104,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.115688745196599,0.0568734355365607,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0693335413737444,0.0577581836049063,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0686127088773633,0.0581309973546024,615,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0686814270593432,0.0582394389150125,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0686419442076961,0.0592496504269813,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0805157405885819,0.0594845940510484,96,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0719010181422586,0.0608077130082405,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0758640709166698,0.0609247283222518,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0737767442600188,0.0619979832369009,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212175865890423,0.0633261775263313,325,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0839927241510195,0.0642873186588179,146,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0636396632370149,0.0651091265820346,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0699920685972865,0.0654767589012247,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0668193259155903,0.0660910272204763,338,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0717326055345816,0.0674305555899106,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0721256395901076,0.0678706490425491,280,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0688089646514877,0.0685989503580745,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0716106429738005,0.0691030679039267,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.105141707259895,0.0691416979505397,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0632116954534076,0.0694334899966673,251,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0705639305594691,0.0706232943852967,388,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0656604293485858,0.0707621944397797,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0709793726604418,0.0716785971013653,445,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0808274061832805,0.0725445732517227,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104160785360521,0.0730736480468759,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102425700422063,0.0731382574277665,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0758695055133235,0.073336933103556,698,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0805350004038497,0.0744062551516099,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0627787596319097,0.0744146184048541,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0735425999127944,0.0746113565532102,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.074035134529834,0.0746457960351787,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0697637456146192,0.0752398687857077,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0782569196780232,0.0758432339155074,222,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0570334262552571,0.0761816178435422,264,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0646061929784749,0.076424241474986,584,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0723468107450433,0.0765579541844083,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0646979267581531,0.077457570593625,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0723127790838031,0.0794912364141019,488,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0900054297315608,0.0797617752665068,589,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103348908634401,0.0800324548209978,606,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0631566363798552,0.0839388958180559,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0614516388491599,0.0857640248752517,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103885992307372,0.0860498015646044,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0639316809801019,0.0877317553985496,458,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0756460998216021,0.0884842867275269,447,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0602913888773873,0.090410210330115,253,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0728943084095412,0.0906502794320599,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101323293865989,0.0908490826244733,254,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0836747883077017,0.0919782906317044,21,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258148591334724,0.093453252596138,76,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0838295055000831,0.0945203440591797,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0701765630626107,0.0946633883831608,478,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0620687403276459,0.0947503573639192,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0700531958045247,0.0955837820176579,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0735823709418734,0.0959055050828093,285,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.060567891914798,0.0962694380558207,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0657592999082282,0.0966534869722021,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.065115687481669,0.0967514986040186,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.135274357690352,0.0969141529571671,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0698364178563478,0.0971786228653198,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0698988339627952,0.0974022848194631,197,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0779252161462206,0.0974440284887894,681,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104785010322287,0.0988410036976774,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0783566384598042,0.100698829808787,103,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0843878860360215,0.101780674958719,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0724513028347521,0.101895207483526,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0647122957343577,0.102736398246691,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0639157689934316,0.103034481177399,601,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0611156792728004,0.104611143791277,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0671521872703956,0.10515360740828,76,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0669531035549454,0.107633688419125,620,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0925059378615035,0.108519802343688,735,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0629439468554537,0.109125226151517,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0625221500385641,0.109620894403575,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0621693705339339,0.109771937779647,423,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0686454967705287,0.109795059386759,193,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0588459167479648,0.112885577702686,614,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0884728354341077,0.112962379725326,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0632969696749327,0.113260328574374,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.271268365070617,0.113504927709594,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0669132294766345,0.119412839831485,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0688739884426311,0.119909146078325,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0687323998225572,0.120356519440808,454,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0667810021887659,0.121184024837074,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0671310093886224,0.121245135397616,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0634025238055237,0.121631086947322,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0621654985270367,0.122282305652257,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0612393121419064,0.124219439721833,342,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0709150694669152,0.124437830281767,362,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.187127274486938,0.125347157011128,211,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0586594835767408,0.125876868005636,523,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0853715320985654,0.127597608416994,38,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.058239309275245,0.12966888753546,212,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0646079939792438,0.129723842531541,607,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196510754419427,0.131101889664817,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0637855223620704,0.131704796741566,472,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0667316992114691,0.132002699411027,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172841030413362,0.133280981882785,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0540087659331001,0.133305222276866,749,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0608325027619019,0.134461008002093,384,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0607470585775586,0.134736014889712,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0581527785784089,0.135033022944679,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0640598127260238,0.136231085595607,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0658369727164734,0.137402402143796,184,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.049110377269739,0.138871539303745,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0597023701554724,0.139235891065552,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0746317893040617,0.139436322243314,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0634282615096055,0.139631741056246,309,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0625719210121568,0.139712013392987,693,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0561482598123175,0.14019755980731,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0617723807767519,0.140202524482776,396,pan-cancer
