mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.275366453964626,8.08074570795442e-13,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.251510104707708,1.36376073784193e-10,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.212257834716679,1.61378065185202e-10,577,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.235428800957056,4.03051484501014e-10,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.224837263696971,3.88354003522987e-09,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.241322980504122,5.6433354674187e-09,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.225112924066433,8.23440233714682e-09,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.208492898635335,1.39037425465444e-08,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.22384779339254,4.14621058827733e-08,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.220472306058992,1.49095947871007e-07,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.324161883799779,1.75296384317998e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.186918479845129,2.3679668369501e-07,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.193956552788997,3.31607786033346e-07,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.20415166474094,3.89541399844843e-07,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.191463486883214,4.65086757763338e-07,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.205595226952823,1.09366053851152e-06,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.204824677400441,1.3834830435655e-06,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.193144269501369,1.41927599882657e-06,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.209726201960196,2.34426292698317e-06,484,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.290774733932719,2.41085534023727e-06,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.198720264127323,3.20532394203854e-06,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.240565993952268,3.3096309892997e-06,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.169909773691817,3.7025000338748e-06,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.179821741832335,4.73850529810854e-06,243,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.150689089983804,4.88366961187175e-06,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.165722042137273,5.85798707411716e-06,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.171093654481701,7.61128067716506e-06,213,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.177300689578814,8.09550263157166e-06,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.18026290763849,9.5596302268199e-06,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.167474395944831,1.17415607626859e-05,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.165380958245795,1.20654668420384e-05,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.163270721111697,1.23782710835895e-05,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.184573734873268,1.30632679111774e-05,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.151903059651016,1.41817397507956e-05,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.181706217768653,1.42189825858953e-05,380,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.179388652668078,1.46486833057117e-05,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.157776246470545,1.61075737601301e-05,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.18034110149172,1.65724578468869e-05,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.161382013792688,1.88221119188431e-05,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.183248479161097,1.99299129786745e-05,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.156635892779389,2.11955693317133e-05,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.162563090659372,2.15382003547088e-05,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.157171640522837,2.22488899041011e-05,1,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.156118684082805,2.2955846558478e-05,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.155225892568071,2.58308839451866e-05,582,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.162007963620419,2.77440884434584e-05,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.157761303386782,2.86523144228196e-05,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.170102172917207,3.08347548328254e-05,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.146136938740956,3.15262355238693e-05,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.166782264444367,4.60572045774638e-05,631,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.230335039925371,5.08435079383217e-05,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.168281597070754,6.36273001678582e-05,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.143274653933835,6.63238908422314e-05,190,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.169764131716867,7.21958992407059e-05,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.153861480951762,7.30903360527458e-05,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.190917985646868,7.35990837646301e-05,439,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.161555226927652,7.37778443355647e-05,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.143914917918224,7.49928681619008e-05,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.143845838834612,7.62478074515463e-05,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.160239453370651,9.68496667263536e-05,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.161279664227699,0.000106312033932316,319,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.165185229252018,0.000108754807219597,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.15229578973126,0.000111229470355297,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.13745131883307,0.000112575192839494,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.1449849656494,0.000119826930074443,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.160361755494928,0.000120548985297618,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.168073005760328,0.000122903803709033,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.137886966071611,0.000132881489254627,609,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.203084410780509,0.000142907606193536,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.141303956869464,0.000145707031792566,251,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.159025323370434,0.000146174513157321,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.157333730320713,0.000146382849017453,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.14153495034465,0.000153001555632574,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.130535623253904,0.000156816182940162,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.165026337287174,0.000161096383637984,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.153405870427275,0.00016453978964312,727,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.158614147345348,0.000172917870806306,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.130133677338759,0.000175496769959031,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.14096855593344,0.000180435245361809,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.136806470494154,0.000188198053689048,690,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.163206361359004,0.000189761812764692,2,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.16925098457247,0.000192172355503856,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.451072255037993,0.000205681961539527,325,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.152730739577004,0.000218026465400478,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.143876133619416,0.000232510048186846,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.154323949609612,0.000234015468295685,423,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.120640481339358,0.000237286519447668,353,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.153099967106456,0.00025219241554285,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.134952682746874,0.000257424855816485,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.147457778791574,0.000262263166440941,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.145855190971977,0.000338743834317101,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.156563270935866,0.000339290184481775,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.157435429722009,0.000357693269832173,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.133949289952108,0.000365807954044911,743,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.13983325728358,0.000416813046231454,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.148192036143418,0.000462718536793124,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.11986021541406,0.000467318501413357,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.150878060869035,0.000472537989577544,120,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.152154878414097,0.000482158196690218,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.150582483831686,0.000482245997986115,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.143957601203007,0.000484649216699836,720,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.131628725384536,0.000491455616698906,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.145303606253687,0.000491714644337816,26,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.132216267345272,0.000504488911843912,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.136960393016396,0.000521585574325675,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.143452216662117,0.000539268068866976,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.136105206009332,0.000540712886532885,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.208614197779202,0.000542110376358279,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.136861954786202,0.000565401169604249,453,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.13665208101758,0.000621515051046671,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.149686052530313,0.00062741862885918,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.146417855100427,0.000659261483930824,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.128769617438461,0.000661760359575639,509,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.145664980238032,0.000713568991918088,428,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.143990280129111,0.000721676610128827,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.138292326135949,0.000727989964147174,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.133085573289108,0.000775251795721026,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.130998182876746,0.000787376987869805,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.140548988845405,0.000809930409598671,281,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.119043226267238,0.000841064056632646,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.208091682860293,0.000868785843873,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.140525101422048,0.000890039684459599,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.133433867136141,0.000922785004902931,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.128356131826205,0.000943258952999684,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.139146818369557,0.000944911034982915,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.141687434694241,0.000954270611696051,119,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.13369220806037,0.000989896949354759,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.136227505248456,0.000990910468153615,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.131833926182138,0.0010438121088301,557,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.140824733730233,0.00107978251032635,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.115381371764788,0.001111547765214,39,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.140931784151549,0.00113012801131139,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.11918507684298,0.00115128585304349,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.115349444663458,0.00119968226206812,391,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.120598784992253,0.00123683072407996,430,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.133908068655529,0.00124311878581017,508,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117340163241581,0.00124514739358058,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.124293069022321,0.00125683838578178,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.132640130450108,0.00126817065682577,617,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.129063128027431,0.00127334495972843,496,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.141261974845686,0.0013292775289637,616,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.116407246209554,0.00134839064014819,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.133771383629522,0.00145587378416823,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115669503444892,0.00147928571486175,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.174551966369326,0.00154468954009362,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.125977747037577,0.00155746194711714,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.140512267309639,0.00157040832558002,65,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.12733973811618,0.00159165090838949,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.130670112522386,0.00161226052886052,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.136242011760797,0.00164881432057355,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.13019886359947,0.00167382724687456,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.130531275877779,0.00172284093347409,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.127566886554543,0.00177456248963697,659,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.107329948371217,0.00186358086411944,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.192527132238579,0.00187083036084777,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.13180264572463,0.0018883016243691,167,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.129612045420567,0.00189307135985276,407,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.115570261214792,0.00189632038513838,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.132966050364625,0.00190733392533532,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.115889268844489,0.00198462246728537,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.156479870506174,0.00199211971201486,15,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.133571293934982,0.00201978236904385,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.130606726019616,0.0020307470102249,477,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.115454818814749,0.00210798393632541,753,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.12825268557657,0.00212475014737468,351,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.122578991553949,0.00214895251525179,553,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126168125903501,0.00218534863151372,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.130154102296785,0.00241106411747901,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.108031478351138,0.00255286404119221,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.123578828112959,0.00261083844116552,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.120699092769397,0.00263336427271057,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.167525752077063,0.00265230217675614,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.112388721845929,0.00273795983080568,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.118796952331814,0.00282210626996217,386,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.122859342230126,0.00287109045180105,660,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118292678573336,0.00289199239830513,729,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.106041540126408,0.00307721671491114,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.110567763630735,0.0031233542048361,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108812519662911,0.00314540904817985,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.127102344464802,0.00316137550123012,405,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.133510887828427,0.00317028435695346,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.122540692914359,0.00329143352497494,41,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.12077810752108,0.00333547980534659,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.113880270629175,0.00350607688529291,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.127142098734434,0.00351485347092347,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.113691665521015,0.00356175592448803,221,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.126792229327746,0.00356976595649632,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.11398074462493,0.00358287728065285,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.126663330162288,0.00364884299210424,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.117216354050337,0.00367039622020958,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.245896308976551,0.00376704679273089,160,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.122708060837858,0.00382792901437146,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.110828497402489,0.00386071819339476,613,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143903392690725,0.00387617224704103,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0931894560191902,0.00403444585187904,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.10976875533032,0.00403869553468491,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.1219645332378,0.00410716540913062,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110572684333627,0.00415082090070312,523,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.106308153492206,0.00416402637148706,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.165134151335298,0.004238573015267,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.115943935580159,0.00425062693607914,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.119522427728681,0.00430418028936066,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.121572596083832,0.00432936359920796,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.117587572878235,0.00452868166908802,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116790618414599,0.00455409326103885,510,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.128446927952187,0.00460419100323382,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.119191056395256,0.00460854376892917,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.172369250813939,0.00468892907349129,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.118161366903916,0.0047192640758991,169,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101887079813801,0.00490543779388893,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.105958772732207,0.00497113218210166,157,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.110581318113622,0.0049998168993003,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.115986113231796,0.00504124863597863,608,pan-cancer
mRNA,GDSC1000,681640,AAC,0.126695398079684,0.00524386951198775,8,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.121187124687619,0.00527057774350753,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.108317737967943,0.00528346024986716,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102885323876722,0.00528391287250653,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.119143569411938,0.00553922189390115,263,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.109778203560543,0.00554301512278176,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.116182876796024,0.00573049798611513,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.113378938197924,0.00576310118878766,410,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102151505638606,0.00591069067540076,338,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.111834857265701,0.00621914134940109,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.112094264081578,0.0062930091175923,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0988737515087219,0.00640676154889641,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0947940193894375,0.00655370075773923,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.11183886977276,0.00663031762412535,563,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.154140852683571,0.00663256895977978,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.111935832359841,0.00668267823907188,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.100338022306103,0.00670517192839989,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0904703319869571,0.00679032128533624,265,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.115496016025912,0.00693312510466582,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.114028544932794,0.00711299449412916,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.114072970053413,0.00715372863124008,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.119753766299371,0.0072458443325732,406,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.112740851933595,0.00745002552017557,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110606360390754,0.00750175038055634,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124522211117713,0.00779580624280521,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.110055455028368,0.00806924603145231,713,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0992158335902022,0.00833828591616504,209,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.115921631502636,0.00855112832596447,454,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.151974005926716,0.00861481618382234,49,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0990001560694577,0.00891605506927818,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107692748213628,0.00901549684830012,350,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.110602183301576,0.00938681510500926,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.10851365409837,0.00945349184511791,456,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101766274055177,0.00949722652972112,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.110939988313714,0.0097821274037255,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.102115722570242,0.0101957750585417,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.104291505244629,0.0102531961361322,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.101753245687735,0.0103939142323584,446,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.106247066290723,0.0104862661915892,206,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0983367325142335,0.0104984547550651,368,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.680071646032914,0.0105364228112584,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.143404057353852,0.0105746612147413,29,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.100432885095702,0.0111989662440048,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.105053092409048,0.0113542477697792,488,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.104949178061136,0.0114533459997376,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0955637990908139,0.0116511386872818,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0990981623227954,0.0117220064605297,474,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102309367466863,0.0118870230117802,322,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0961647535877359,0.0119014984642231,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.100009392774684,0.0119625609151647,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.104682137380338,0.0119939658819672,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.09951917065344,0.0122038300535846,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.153316176653647,0.0122384692158389,118,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105820849077101,0.0122738587455877,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.128448799734074,0.0123594170529759,692,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.106528661921936,0.0124866222598662,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.129255380669761,0.0132772913025821,100,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.145244003369463,0.013309101661973,92,pan-cancer
