mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.233120630426441,4.37784148000211e-12,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.313315329149249,1.19960177497963e-10,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.201326902797178,5.34320100098706e-09,462,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.284570614572222,9.04115176512473e-09,29,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.178090885078866,2.60862734771478e-06,199,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.176566790394357,4.69709815817536e-06,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.148103639509457,6.79319699804075e-06,272,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.177470124758623,7.34311130978446e-06,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.158627811425664,1.70722408364582e-05,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.150900522778525,3.45259560580091e-05,490,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.134110330431304,6.80525263902423e-05,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.129773575606119,8.08805125761288e-05,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.135431883879499,8.14083037985677e-05,5,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.128976484973936,0.000105504961408577,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.127275319696052,0.000109982612276613,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.130738026517628,0.000142374282977123,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.133514862906643,0.000187594582539488,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12020124845003,0.00019718409537764,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118833782670668,0.000200983718514709,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.143058029408491,0.000226295150196651,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.141315455184868,0.000236160140269874,752,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.117127355490588,0.000282756636620925,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.186261554183268,0.000311704126487,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129502630172377,0.000317670844462844,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.117948598698152,0.000373331871400116,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119705275514185,0.000400820351746174,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.127454712329963,0.000432046876816478,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.120363010007073,0.000435705718162138,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.169381455485322,0.000472326669844403,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.111443877516163,0.000491130103177696,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.119930056255794,0.000575728112566721,621,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.126802595673509,0.000576000287118958,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.120593015626823,0.000642500009617378,203,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.129662719767921,0.000668029368306643,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.1220147167692,0.000668191638842128,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.116335855232038,0.000699106894027663,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.185355613681156,0.000749869582019188,67,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.139255663157696,0.000896804968687207,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.110298546938562,0.00102081846410673,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.109378087109232,0.00122361080541498,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.112583691707864,0.00139859866221405,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.117196930839093,0.00143042744711793,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.107568803874605,0.00158190466723057,444,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.107232782408671,0.00167342550497647,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.102028425313275,0.00169789108361384,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110875735470703,0.0017372520266312,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.158647785337649,0.0017396010965032,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0951420778913125,0.00174320761937415,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100994909028115,0.00176080230122074,338,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.119598038823007,0.001884562880051,130,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.110094797424132,0.00189962288651741,372,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.113009386058152,0.00199280075713733,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115643240399203,0.00204860735922426,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0922130315803865,0.00205615359057207,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.118016990214473,0.00208908690832827,106,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.109353791843154,0.00216226505671625,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0904115117605878,0.00219642489428294,238,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.175602834649391,0.00225568407184238,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.437496599896783,0.00227616463130587,185,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.109364177090515,0.00228968177865321,706,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.415897107421572,0.00232326554050367,129,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.141786095674386,0.0024072017096905,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.114399276423743,0.00247133789707239,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0988529627081694,0.00252471810678332,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109506012881473,0.00253453324092001,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.101031096006145,0.00256838130042282,455,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.095311336200831,0.00259420430516922,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.107093790921366,0.0026154855442577,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0953155400926965,0.00279486750754158,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0908317339890675,0.00279548852374835,702,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107557864587275,0.00301185125633838,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.166240514352829,0.00302199049767553,548,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.112725737414755,0.00304982700958002,741,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114055343755177,0.00338595584075675,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100064791159261,0.00367340046145816,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.103008934390747,0.00369378252557571,28,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.097783467129504,0.00380427782760057,4,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.107191668791166,0.00384444817475724,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.150035817261942,0.00385562281694869,746,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0977438100137038,0.00388737543836698,474,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.151445913796913,0.00417777841019132,606,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104772648680344,0.00424604330741671,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101239113500796,0.0043929665671,618,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0978837717061616,0.00459450841505618,512,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0891911722278121,0.00489591011720922,335,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0994519803850304,0.00492705861678906,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.105756028028082,0.00555495597956726,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.096531937239301,0.00557934959283106,252,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0949824654619432,0.00567887196832502,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.106911782020297,0.00654931067223536,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.122730500178569,0.00664392197695897,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101803073689749,0.00688034806508309,43,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0878282269821908,0.00705422731530605,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.096198726896699,0.00743681739741953,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0885387770847468,0.00799041100213951,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0952857353631014,0.00806871857119117,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.101136997130299,0.00813148466028041,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0982574800613668,0.00837368710277177,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0869323657831748,0.00910567676957359,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.100155608441725,0.00949311203830391,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.156084777726487,0.00967649717070426,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0867882957938457,0.0101231971061989,221,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0874247256726386,0.0102052780336566,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.087655023314574,0.0106261413726398,44,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0964124738535783,0.0106569953004387,633,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117884946343861,0.0108252348665314,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0951193091363727,0.0113178737957426,710,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0915753674323754,0.0114182972649338,715,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775146130676234,0.011777228927787,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.141261590429621,0.011809110222061,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0873631342730568,0.012402806411905,249,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0750382103943811,0.0128301918674683,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0802980450987549,0.013449866225104,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0785717278155101,0.0134762656528137,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0890836970897854,0.0137573966873098,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0895070358185153,0.0137594948136957,620,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0852924664781181,0.0138475590160578,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0856203129580379,0.0140717437726011,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0860382692861074,0.01409010581763,557,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.079477975806758,0.0142069374143291,365,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0915106224567424,0.0147032950964404,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0918833749513301,0.0147465369816678,321,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.084048565108466,0.0148905189386901,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0832491704255976,0.0149494388346541,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114127612239522,0.0153918348245414,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140540848608336,0.0154101093042904,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12148021010058,0.0158043274395879,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0699206367356748,0.016084247783758,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0868604113283859,0.0162166760423627,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0804952549035488,0.0166269142952383,22,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.090395282665133,0.0175759518466727,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111595056196762,0.0187844235024077,40,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0916951951309921,0.01895084254512,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0881010880953972,0.0189648167469416,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0731721581829703,0.0204340930787409,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0779838405322109,0.0204411396199562,473,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129705169825584,0.0207298114575215,665,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0756055593728047,0.0216785891181114,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0765418367065566,0.0217667578357623,596,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0888936016178271,0.0221951836467245,637,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0662316828844645,0.0222592436238174,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0757278976652139,0.0223391778250578,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0860608472327614,0.0230371938456243,107,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0808204179514146,0.023281100638127,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0692943605927631,0.0235136881306411,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0738950362117461,0.0239486076506262,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0721969575645202,0.0259650700081668,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0742893581253344,0.0262554367743884,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.084127597262457,0.0263983941250285,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.06954034459015,0.0270247341740655,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0774417783026282,0.0273025892665921,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0725996313122369,0.0274140211950223,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0801696357423147,0.0281661070363247,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.072106283514504,0.0287192569842167,225,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.083540470189365,0.0291576945473948,724,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0775646468364683,0.0293034116859516,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.069868138423481,0.0302395304378974,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119008205986667,0.0315040207036359,210,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0792056702636893,0.0323255098083627,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0823069397022795,0.0324336300679369,552,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106064889988077,0.0325732947265149,49,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0613977209501228,0.0327972704403667,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0739876410230338,0.0358918521646829,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0766212200488237,0.0369466318494449,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0793257466985719,0.0381173046223978,288,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0946967377466628,0.0381302301524346,461,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0701312956417063,0.0392939644118128,502,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0662663937697028,0.0396454755772456,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0673670205808773,0.0404131415130597,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.077402970941757,0.0405950230877165,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0690971831560963,0.0407288224077026,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0778764138517721,0.0411131789638294,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0799458900601711,0.0429647110310267,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0631944547020415,0.0433248253952799,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0621167520780486,0.0446591648507657,721,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0696239731893857,0.0451801208792658,280,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0674019217496779,0.0461267756266092,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.071187075294304,0.0468866060225186,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0629771550927797,0.0475814374292716,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.242948336626684,0.0477603965932899,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0709100077543448,0.0478084234730045,627,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0686774311254563,0.0483579129633957,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0727287210683123,0.0489219486074347,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0702632610139242,0.0496410330907187,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0735673308158175,0.0496747753898438,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0624556121608014,0.0503678436141919,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0648221835842804,0.051363705490932,195,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0738275603494201,0.0519803232984694,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0739349497880276,0.052199702586278,566,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.057818756756719,0.0537961133238632,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.126080926806033,0.0539640233788559,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0634370840248633,0.0540396772022851,77,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.106473745877453,0.0548910022880726,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0674145626538804,0.0577616532163573,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.063482014690562,0.0585407201184576,213,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0897092185276064,0.0591578520449997,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0667373248341752,0.059581420693445,519,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.063190401367129,0.0596154281738564,745,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0708556086704986,0.059705262246912,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0590672291868504,0.0603434523282833,609,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104552281016953,0.0612231460644658,45,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0592761025107703,0.0624182117305399,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0640526322260329,0.0636025475243849,384,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0687082747034756,0.0648631127209631,17,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.058192460072845,0.0663970094588661,696,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0669034244429131,0.0695387880897186,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0533602318310868,0.0714194413152807,202,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0546592927295268,0.0717807188264657,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0773104071678533,0.0717942395937051,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0695236480787568,0.0727506212582493,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0638594835969702,0.072861025293435,631,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0658623715585475,0.0731436911458706,8,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0607633903413443,0.073665933014759,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0580290835531246,0.075645218459777,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.113356930243751,0.0774641645397225,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0634844390358147,0.077799816599503,48,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0688423883866799,0.0778969591917314,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0665358612259207,0.0785863799858838,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0618572745445134,0.0786790827174965,659,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0585378341305645,0.0792066418668399,740,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0590141512111687,0.0799788250933064,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0608991202619211,0.0836002730047128,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0520449104955863,0.0839297788091667,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0956499657408385,0.0841897717634636,239,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0537051439660405,0.0843068651451235,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.268257422655931,0.0843368173047547,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0771733213988299,0.0845243437036914,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0507794846801875,0.085058791615636,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0556410146964032,0.0854909218409097,152,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0639384298238731,0.0856127989861618,420,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0800255951014043,0.0870571996248812,694,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0611746391512177,0.0870620654706082,758,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0567139627614457,0.0873311543482013,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0770047593284651,0.0873381754515172,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0816423937231721,0.0899185221843777,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0808436676194189,0.0899519793199059,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0655086940716321,0.09166525816296,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0563849200407766,0.0916979067419048,307,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.265968882126268,0.0918530865026496,630,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.062117927116269,0.0918941977896445,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0550134653375396,0.09233108436996,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.055092133043297,0.0926966609630981,157,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0583149692005678,0.0941536867306527,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0561327785990981,0.0951412670454549,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0588361817614516,0.0952191261411755,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0507905160074092,0.0965834174395192,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0630264126551885,0.0967949355877165,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0777058810219214,0.0971602441241217,326,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0596205486279705,0.0973633512421754,16,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0629865251688905,0.0978702288297211,675,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0598676766695488,0.0982122033332707,563,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.293659746396225,0.100349220908513,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0620564401657992,0.100611627072099,684,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0520134002348913,0.104366659098986,27,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0566673421123009,0.104431330067983,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0607282660072429,0.104987974120138,309,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0607886738931158,0.105517629216564,682,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0607373539055555,0.106209950628596,336,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.056170408516244,0.10737348820166,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0618922311683578,0.108016193119382,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0508763660112141,0.108795301945136,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.242212304862624,0.108937499091852,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10250117041838,0.10920516454468,254,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0750866383303168,0.110396726208119,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0524574934237223,0.11161889021201,90,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0577805283198014,0.112348903217059,396,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.289798311558209,0.114474118961607,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.054173948189535,0.116170253111439,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0561196915433996,0.117806716146362,138,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0544196106241402,0.117809815443898,342,pan-cancer
