mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.215047768234929,7.88160313379011e-05,463,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.184247118962454,0.000903799720924758,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.260649632855126,0.000913044180540967,471,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104656538114425,0.000970232233269386,690,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.172646461063702,0.00139898224515738,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103101058696373,0.00150004121574782,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.164443650950793,0.00166433799442877,643,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161807351173041,0.00172107925225,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.168930840343335,0.00277353918555717,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0974517326321754,0.00292071625711729,63,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.110803539590544,0.00307381840210399,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110683681749575,0.0035816385980983,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.420831738439104,0.00394589372668154,255,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0900286542484906,0.00408564461647408,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0997593920480546,0.00460421146831051,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0841941811188089,0.00499759117363614,198,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0979708237050318,0.00574234614554263,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105457816858846,0.00642971618489615,406,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130694735431793,0.00677016740572983,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.453653700374106,0.00700636115034057,77,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100179630266631,0.00961776756460679,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138151718360515,0.00973575973485537,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0949735904701898,0.0101315742483174,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0845441334444695,0.0101996854441366,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0900758513357366,0.0107022156973011,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0990240065573213,0.010797826424873,572,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908698625902033,0.0110384737242026,662,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0839174350301885,0.0128502607671326,474,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0723651710750439,0.0136298039083349,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0755968298169237,0.013997352174445,411,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0956851971818598,0.0140152183582936,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0708586538937932,0.0144932040242554,577,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.67802660379496,0.0153791113781161,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0797820542009246,0.0154956824421763,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0710637040105599,0.0155791140927793,736,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.124374063080271,0.016015836880754,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0800635165862557,0.0165135805750356,397,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.101526492361177,0.0167098831418787,534,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0751483133512446,0.0168986776581259,467,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0836996863547028,0.0197944577889987,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0841549312837176,0.0204766346434041,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0795506850583796,0.0207909478212023,7,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0684711850812607,0.0220950700983456,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0756248299040913,0.0222176597237396,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0702735984071412,0.0228088587555067,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.124142375716652,0.0243825093046594,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0680141871135122,0.0246932071317025,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0811699220889281,0.02520660631044,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0813973633676122,0.0260777465535142,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0816827286206524,0.0262398259215785,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0988166742685551,0.0263738326288065,756,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0810297931641959,0.0264248620261544,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.085759804336778,0.0268241736090127,635,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0774480974305643,0.0286370249288467,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0697510687316975,0.028814801564983,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0822851530248964,0.0302814978783864,229,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0767267093399388,0.0303498609388555,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0772470043076162,0.0303864474265167,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0809062441377193,0.0306408169353761,98,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.102923951275322,0.0310133877516128,742,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0825507910764805,0.0315633574061658,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0681998657190283,0.0316260414761793,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0763495760459283,0.0317338404603334,203,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0829061703434387,0.0319402381591258,616,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0975579299284553,0.0321763420073772,348,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0704224576395235,0.0348567672248878,212,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0731586799189098,0.036038679326827,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0753643285155411,0.036108013710124,478,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.377290519144185,0.036424875172545,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0754440015262961,0.0368130663491742,460,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0585666469696472,0.0373782184549369,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0793021344632815,0.0375357386835637,95,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0668197696703825,0.0381311586820702,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0660459958835343,0.0381317586227478,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0720759867068868,0.0383294206442139,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0731767320310527,0.0390013516840251,469,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077549769907446,0.0410425077495754,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0705031234889272,0.0411991371129765,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0742935085053741,0.0422731264968534,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0894725500681635,0.0449447867692535,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0632288218972992,0.0465217455011422,224,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0675119640654659,0.0468281358820648,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108474723284733,0.0468527643000109,443,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0662609302592614,0.0470851232274326,416,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0578060206397921,0.0471642622545751,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112372850413321,0.0482694498733426,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0706979219297283,0.0485466988704621,727,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0720763603033309,0.0496242195605539,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.076801132237812,0.0517571986371347,485,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0891054837342233,0.0533967467632657,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0921558018007442,0.054438480311665,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0678451944001791,0.0561910040820218,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0791911399699475,0.0561915955869224,46,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0704112927619652,0.0568293404430931,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10524309665711,0.05737450791331,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.091366520811953,0.0579333542264001,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0693773151214408,0.0585350392503035,490,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.056523140704157,0.0601052725830003,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.301581741524323,0.0608308413577814,630,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0637132203438032,0.0609528245382604,547,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.069053297390628,0.0609963045531921,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0702099185815205,0.0610044607899058,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0651258911453078,0.0610057539833556,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0653653234841408,0.0614489545053232,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0779564211724004,0.06408525077278,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0653147609333686,0.064971604185506,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0564978994599455,0.0663918820767096,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0612508167285339,0.0676346393125812,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0606893038287825,0.0677313296270982,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.094057098834645,0.0677367287958626,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0965320385564447,0.0681852833497058,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0647438125443286,0.0689890173256558,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0681277890688859,0.0690655250181849,574,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0715320165102716,0.0690946437859841,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0572974474386927,0.0692834399095093,25,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0593698909169145,0.0693213731125529,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0610257569510822,0.0697010233260713,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.054703095789622,0.0700537494357552,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.067725621604407,0.0707699847463067,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0674915805828028,0.0711872636620284,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0636636232178159,0.0713867998240815,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0658062862498919,0.0718352444749113,196,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0689551233172305,0.0731627598827392,179,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0595976050768039,0.0735501165505953,22,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0528142163614157,0.0739766383479495,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.097984070763686,0.0741943917397019,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.053987065843826,0.0746377202251782,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.064879876653572,0.0748820036929872,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.069963756147378,0.0752820906495617,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0609364246232201,0.07622368447818,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0697438426311292,0.0774175493049182,738,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0807196749824991,0.0777849230815577,694,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0570964086664446,0.0785335886383014,432,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0605005443019492,0.0803528204918112,601,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0589306741367396,0.0807192998070188,521,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0984957402478796,0.0810590998903456,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0556781538465512,0.081244549523145,270,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0752864583170271,0.0817002977541656,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0607804183704728,0.0826012800447482,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0679548719152176,0.0829736897377984,484,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0613683237941934,0.0832655821131349,505,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0802630093055307,0.0850437047380568,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0885039493107561,0.0852556157121485,261,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0928385571987173,0.0865091329002507,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0672614659054,0.0876413870394497,113,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0549576257917064,0.0891344046653511,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0553641255254079,0.0896078078878933,744,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0600657863964768,0.0898555833561744,631,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.253612839099974,0.0898774621243895,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0636690707434337,0.0900674789283437,244,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0878811648312176,0.0906844103500385,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0529013111808475,0.0931330000445709,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0618546051945259,0.0953843317738257,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0563309671726982,0.0957819888373798,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.059975327475603,0.0979975161428971,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0500537118227858,0.0983632231147798,583,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0797696507070207,0.09878548306878,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.060714834148803,0.0988035984489223,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0624949894155016,0.0991849526551387,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.053370793880418,0.0993763395048544,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0587959870113752,0.101329337671098,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0778082670634491,0.101732778767309,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.059272010588157,0.101742699285761,96,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0547789460094429,0.103705470351131,542,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0742845281227604,0.104750471252916,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0606055181787077,0.106276204744576,395,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0495394504982158,0.107002360880359,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0523388648745997,0.108830232955669,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0522958294594264,0.108837355235254,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557474583932601,0.109759378030052,252,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.054186177379815,0.110975250207671,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0885993895355507,0.112161630658429,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0539155147998816,0.112495845202054,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0549488112427991,0.112533696660139,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0883768144499841,0.112653264300901,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0529627521024197,0.115029882461177,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0440660123008536,0.115395868699827,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0502015358536944,0.11545726334143,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0504380081856892,0.115669033404476,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0533400595412258,0.115812057448511,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0596106604802108,0.115909657098815,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0902555028331303,0.115994768268086,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0580990134342274,0.116509261122646,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0560490323685233,0.117631992177467,660,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114248099651921,0.11813793938245,171,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0511907606311425,0.119905119934448,247,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119840352568769,0.120606672628542,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.065610876842276,0.12067757219423,356,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0504927336684423,0.121450783743357,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0505378411170631,0.123579944592619,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.282169264826842,0.123810804580773,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0809180742471217,0.124339492449424,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0524408999779755,0.125018457979688,598,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0785236904473794,0.125269966310968,320,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0503054737108837,0.125413000289475,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0575316785830499,0.12643601540835,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0545071799569933,0.126678721859233,617,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0511731948120836,0.128313331239424,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0563275500109985,0.130060733393112,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0751332056253486,0.130206232893161,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0574688701011422,0.130352375563447,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0557184097820857,0.131021680032782,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0661309963619166,0.13144424914943,334,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0592499997643376,0.132417716574034,102,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0525182355062307,0.132642324390341,257,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0525777627293525,0.13273592153662,386,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0673583949960741,0.134081541903503,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0528972689828403,0.134524263709417,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0536423986022147,0.134568045827084,312,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.055449494253775,0.135828618300127,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0570025018594908,0.137434768040241,24,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.189182336022852,0.138819309005144,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0438141741072929,0.141501804893377,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.061221369040633,0.143070261414995,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0550928851598932,0.143891322846538,672,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0486586017018974,0.144354139277809,213,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.05432629888897,0.144775360227482,435,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0525840185602789,0.14535890738745,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0555874884900812,0.145876554946942,50,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0772173775835543,0.149576033968252,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0463014330320653,0.150765754679526,584,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0500723185148792,0.154344067860762,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0465639506123945,0.156565737912486,676,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.071347553925545,0.156638539964133,11,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.04608559934892,0.156926378266441,412,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0755107069771869,0.157006575076664,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0504165762115444,0.157963483070751,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0477852525107025,0.158675110194637,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0657849010063365,0.161071603031363,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0459898812205917,0.161819374001684,383,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0690609612183357,0.16237336672071,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0450342973360188,0.163643122325722,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.408899731162032,0.165345989930973,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0450101846922079,0.165904209716443,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0493780146029736,0.166365746761167,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0452720819215653,0.167514544502547,303,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0474602281075609,0.167928278955746,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0630633398634506,0.168639750346394,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0608885891717807,0.168675958960701,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0508559706566496,0.170699452366734,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0429064712709117,0.171210225482306,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0436730542591757,0.172547648290783,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0453637512351531,0.173564172410581,220,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0693273473541547,0.176003741114065,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0512895818099751,0.177118735475113,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501867105752065,0.179904404892638,149,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0517156261061563,0.181301306076398,184,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0394231807924259,0.182678660187185,190,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0464421999235657,0.183138755816758,249,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.047067278234657,0.183144698161818,180,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.051640651949093,0.183801910714632,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0468307997745894,0.18546113149283,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0485523636915758,0.18597583175646,674,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0409659537348294,0.186438123345156,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0419617950938253,0.187867594849078,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14584708678485,0.18848633578684,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0494674976589868,0.188800006813446,135,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0425816858822836,0.190384956685391,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0690254965788913,0.191824623392643,121,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0428530850551203,0.193110174879862,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0479787936576121,0.194897418384672,119,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0720860494994288,0.194903785449554,665,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0463606214202268,0.195538736880286,41,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0435554661545983,0.196668584419548,278,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0959854904923123,0.19729942699677,83,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0561379448606775,0.19768717894674,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0645352949704201,0.202270457962349,233,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0411815322487977,0.204072389353399,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0468360088476402,0.204274641822701,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0545928979639077,0.205615674584926,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0457576526738531,0.208853131047446,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0433549843403951,0.208855508233954,551,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0415399777260686,0.212970474216792,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.199694418526785,0.213752514197248,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0456162529448568,0.215717889441358,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.061943240268414,0.216590072802376,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0371716180259911,0.217321674023548,558,pan-cancer
