mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.129374336704436,0.000154803591384701,404,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.113359834451427,0.0011370148340971,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.148671404457201,0.0013523790999489,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.153089671683038,0.00173110609170124,29,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.110980601337235,0.0017961142574778,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.11871992045882,0.00190275505365931,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0923991327993225,0.00289128769185566,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105815553783281,0.00330828017032561,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.100250052849802,0.00364038494529014,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.108804770046738,0.00424428233521193,289,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.149087046672954,0.00461509220689288,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0918581559774466,0.00527684796990389,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0831092567148592,0.00559241001592883,688,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0796132698148021,0.00590293595075188,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0978330865219776,0.00622487572493481,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0858879550876684,0.00634814389652154,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.144425487807445,0.00694212167208905,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0807836264345911,0.00696843221371835,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0820157261361985,0.00703905731690006,190,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0966997390185723,0.00705856460756213,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.081180430892702,0.00739657971497515,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.092679701959836,0.00774639629215753,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0857764654544119,0.0079131743509261,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0858690815540488,0.00892521486385527,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0826016582797412,0.00951944471634095,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0939378204753271,0.00970020227622541,141,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0905277310026833,0.0104009011897242,660,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0904924249717325,0.0105785693531746,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123497079136995,0.0107234440993376,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0785056834649839,0.0113104397037467,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0763166202700087,0.0115630349913898,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0820566149352394,0.0124625894049095,696,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0835506817027707,0.0124661942574255,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0772182753394531,0.0124801810724335,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0853977947615424,0.0141783710112134,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.077591539501755,0.0147502696164534,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0919828857217247,0.0158956663847019,454,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.118132577643525,0.0160369641195482,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170931662997105,0.0161417162750457,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0818485008234547,0.0172142706088047,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0710206561023589,0.0174798039601781,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106392787995324,0.0179095293230526,692,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0993531885126049,0.017923615797073,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0871192043949297,0.0181600046295214,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0705166819246769,0.0189900183754913,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0851042618275746,0.0202859343596757,420,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.182056644257844,0.0205582616379446,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0912017643799297,0.0215910921371023,200,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0762498006248175,0.0217595332396192,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0835254344606847,0.0220658209836688,645,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.174104173996526,0.0225560353200615,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.074092413530225,0.0225816880398054,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.089460662745338,0.0228596419833498,136,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0712759467034414,0.0247544159202862,753,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0822066923319015,0.0252183526269179,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0854693207187976,0.0253110379225009,642,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0832221611426298,0.0253178176266626,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.070911867559279,0.0255492216589824,82,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0770775501466696,0.0257350220087384,557,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.1008255350681,0.0259390173886895,756,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0791372239286139,0.026546235534501,381,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0698350534945096,0.0273615888838633,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0696898609719311,0.0278914640330292,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.068864863223373,0.029126167343983,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.122885445202494,0.0292478392103546,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0782854301991701,0.0300096300316828,324,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0663492163023707,0.0327880985882921,530,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0675749122706185,0.0328661969428223,402,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0738540190781599,0.0329137487750982,465,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.068794693264813,0.0335311435167147,209,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.072814473238572,0.0347635683594692,416,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0782233279894578,0.0355293198938035,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0769525523867999,0.0373289561870196,193,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.122797019302256,0.0391903849332426,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0631879735506518,0.0398451225875926,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0765411013903468,0.0400434874947623,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0681076850271177,0.0400838281329828,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.076377039786882,0.0408554698553662,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0717891431673227,0.0410534294340118,203,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0760719464283033,0.0413530843364926,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0738691382079419,0.0417660525575711,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0755543977279277,0.0421524571318471,710,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0778489221343421,0.0433334128200763,298,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0662700751882212,0.0439350188375052,723,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0715815771703356,0.0445036748380288,722,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0717401552329308,0.0450221009059689,456,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0691827835991229,0.0459585424968349,403,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0679340642383065,0.0462977470915496,47,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.06434947153,0.0480532168075748,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0938337195363564,0.0492712707960564,235,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.104178634043995,0.0504497716447421,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0578669751538151,0.0527896852495045,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0694226740833588,0.0564478149351198,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0581076462454009,0.0577527835428141,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672845809206926,0.059372467944748,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0625245753820421,0.0595263634562007,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.187974634204922,0.0599864265446621,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.140699763155097,0.0608290166146555,171,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0559480837911174,0.0619922594039493,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0632549229196854,0.0620635925272072,421,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0542610202407738,0.0631067557623227,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0663232745873544,0.0638224083399167,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0511044689134927,0.0658787475609204,353,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0636432538814303,0.0682325477788623,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0602965853433098,0.0710701726095441,387,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0629478470358617,0.0710946310057936,521,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0706120825901436,0.0711134392260383,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0543417949702898,0.0718427879596192,245,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.053383251112868,0.0724997395948733,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.060768068186123,0.0731720538266395,5,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0667312092986446,0.0743033686712512,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.066011119801592,0.0745593076553921,309,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0657636245829081,0.0754732508015684,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0909652588480747,0.0766919648921406,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0636040949639589,0.0775505432384609,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0646061350606243,0.0798580079481461,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0563239728191241,0.0802219540820131,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0660170828998847,0.0808705618315153,288,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0524561461055288,0.0811310364914005,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0649248585078747,0.0826728317998254,135,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0549677916483723,0.082730629575237,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0506233977051895,0.0828017195668454,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0587487531669942,0.0839409856934765,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.475107845256359,0.0860082286336077,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.079571516472746,0.0867324493713913,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.062974494695337,0.0875133117841893,594,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0566624507625537,0.0880420314068897,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0539358246209797,0.0895499066024276,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0794636172803048,0.0899157807085862,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0608255836377926,0.0904053010893991,396,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0597367526090728,0.0910121518446159,343,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0894577413000742,0.0911931176936363,162,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0526229507713242,0.093423099407213,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0641432650364301,0.0935799773093164,635,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0927972888098267,0.0936185556467617,316,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0789255715899566,0.0936721039498471,21,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.059487675613961,0.0940686025248839,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0551062514490791,0.0951083334800408,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0549394367827085,0.0970539399918732,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0594406114854189,0.0987480125727478,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0554233654979842,0.0990153636040079,614,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0715909521667568,0.0993055332868778,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0786924820374685,0.100124171375172,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0517381923714861,0.100659927834688,27,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0588162725897776,0.100944810678538,297,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0514985192718064,0.10104506822846,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0594880918698142,0.101707624755866,674,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0604842133193831,0.102968998120546,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.058600189857666,0.103517255065234,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0922266564839316,0.103875699795508,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0612575067408822,0.105179283231981,95,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0568252300075423,0.105204771631945,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122664853576156,0.105766627917979,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0706574098295334,0.105797892436238,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0722795973425211,0.106046833741173,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0855521611540881,0.108710403658919,239,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0586481986866962,0.108966771335361,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0503615665887681,0.109699979776651,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0560457465347152,0.110174828619441,560,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.055345639754287,0.111439308716511,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0551501044138368,0.111823907441104,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0516165469976476,0.112242326769971,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0894019481925131,0.114445462155484,97,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0573649690830118,0.116201210889188,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117279051127378,0.11928429319778,124,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0816707485213563,0.120274487850055,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0458564350215641,0.123493900491659,494,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0543543026511928,0.12477464930476,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0484996820758088,0.125316134610422,654,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0513458216458437,0.127158689949345,666,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0499308278782697,0.129646955442142,596,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0490883746340806,0.130487615920153,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0576722034978651,0.130842880486792,181,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.045313618169156,0.131938970915207,489,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0714900974021171,0.132703063378752,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0448346798268603,0.136255318905987,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0452691988004054,0.139813984682923,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0488096446311153,0.140740299940873,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0460962031369594,0.140970328388956,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0519371723048619,0.141565873391064,283,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0541825084801974,0.143702293575665,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0520225788559669,0.14610913379107,731,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0520406442884565,0.146516799662618,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0705403103784543,0.146777561922643,742,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0756513809084233,0.147033115470277,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0790682143051879,0.148352605119955,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0545420486185061,0.150940180754465,179,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0708464583006377,0.151458228640556,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.182840155378847,0.151519022804972,61,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0553977922403852,0.151590258154222,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.04590788997045,0.15262492381287,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466472786872678,0.15401393182462,247,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0518567458826358,0.155383557043205,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0472793728144252,0.155618957604548,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0484548714539541,0.156451648325669,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0427837096016123,0.157934384114462,437,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.046441891696849,0.158127395271756,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0529283151158803,0.158969883510538,173,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.052106853376597,0.159326509774123,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0536913247082682,0.16063638934165,484,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0484687943947256,0.161188268486184,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0454739182590258,0.162286941233004,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0476963323922533,0.164678494471027,195,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0575464768087909,0.165661623692196,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0465483342335953,0.167926833267608,446,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0485114378096891,0.168770387519901,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0961812755783382,0.168990256482934,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0486798246497939,0.170101909340272,388,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0416675731411449,0.17017453668605,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0476836682399943,0.171632058273462,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0441778765345266,0.171730969209449,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0484162814864976,0.172825963624256,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0493605253513437,0.173579867561354,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0541058068183631,0.17359475938755,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0476670686279429,0.173627643229954,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495506910817354,0.174061265727341,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0509275510112286,0.177706105477767,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420941391495692,0.179075558096118,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102141682727438,0.180158738605429,172,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0661978823777831,0.181556887175836,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0452975569392106,0.182147558947059,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0506266442397353,0.182631260918993,611,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0459123258897943,0.188167155163623,296,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0636849490786619,0.189191489652984,689,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0495690259444288,0.189655750464674,229,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0494587687725622,0.191815272070467,145,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0475474437369805,0.19313764107224,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0420061263209765,0.194811089092981,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0706720401604023,0.19727738266513,204,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0701090622065701,0.197835578145725,399,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0438426367450664,0.198168573538801,7,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0665431947102441,0.198487867507426,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0599537523739521,0.198553801232331,714,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0455350275235953,0.201376698556094,625,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0955321018400838,0.202455766262527,108,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0588607123122839,0.204669088788222,348,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386387435316079,0.204822923159595,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0454644011729587,0.205220627054764,342,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0411799970196882,0.206624294914817,272,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0473580773987497,0.208125906587415,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0442099854734236,0.208233773827514,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0418432508669808,0.208318952809961,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0394467978215492,0.20899544785322,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.047684134906259,0.209990282697888,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0439800206231343,0.210108932042328,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0407287037880923,0.213283564152738,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0402843408236519,0.213912390916605,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.047582284238319,0.214972760754689,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0468838403551295,0.215569399383235,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0937669055433866,0.217313335898121,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0444250789788569,0.221998162318206,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0411416941759417,0.222260033350284,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397845741689687,0.224612755864055,368,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0393168216707315,0.226004522935947,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0586085953570377,0.22603596735679,53,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0374139137696244,0.227431398630875,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0459408827541255,0.229400959300434,470,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0930102351777979,0.231998185155538,459,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0386946427354142,0.233660334509613,340,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0419871084642224,0.239592830814873,622,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0435357048599786,0.240626442257833,98,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0627117341671938,0.243525074212513,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0424412387154244,0.245065289697016,418,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0435335470817483,0.246159939895021,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0887647936026386,0.246880661152256,161,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0386092657156722,0.250520146232183,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0421199930988487,0.252294081444496,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0408760481954528,0.25258626408464,563,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0390272170775831,0.253922626918981,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0837678683022193,0.253996308139051,128,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0436177068193753,0.254881599161813,376,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0379399109029098,0.255851593409266,211,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0440996072111931,0.25625182504067,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0402413020917357,0.256770121965465,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414367690399322,0.257963446712111,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0594454787606631,0.259775882937618,174,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0312079365589829,0.259794257492884,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0365355352120375,0.259991802668665,225,pan-cancer
