mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.173125779484439,1.64573052465264e-06,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.1318242534352,0.00025247485395892,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.127033862483505,0.000328042421229334,469,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.126211582011348,0.00110560347862936,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103296141492681,0.00125426092669164,1,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17680425792114,0.00134187690934283,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.113192080609331,0.0013783965622167,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108032056030156,0.00154606831418963,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.107397411470623,0.00176587494506959,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102034095010027,0.00278773275244596,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.115542142462621,0.00303319680518221,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.116103231490034,0.00335765664402753,170,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0944115090004153,0.00358136342199771,432,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.119175684818296,0.00397536948735198,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139209500256686,0.00483017296882472,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0990835775770273,0.00503453204131576,558,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.149278372138672,0.00544166497156809,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100679466986081,0.00590479788244928,141,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0934272299252219,0.00606027915608265,455,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0895001801493747,0.00625061767561672,253,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.102906658616224,0.00714450379995799,366,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0960341954359615,0.00751926348849067,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159835052895443,0.00762214034753392,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0911781550400975,0.00793273526515153,474,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.130683811089006,0.00909915690247988,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145643035126201,0.0104130700023147,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.094767569965982,0.0107179153766475,119,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12095691997449,0.0111412416314442,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0846598210485747,0.0114836945003954,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.079071920387833,0.0120844862399766,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0791215341392409,0.012536944031246,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0823335642402313,0.0126713380009429,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0903181991249374,0.013419151477027,31,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0814137392802512,0.014142997120173,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.133042657257199,0.0159009097197763,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.199692648624544,0.0162874371449281,641,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0828935499597868,0.0167538148555858,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135483922862665,0.0167557223902253,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0892049273495133,0.0171534863469776,30,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0855955475933341,0.0184552275223152,719,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0804655221063166,0.0186195516483579,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0735099697127688,0.0188391984415602,609,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.086972708279165,0.0216064528012274,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0839239125510161,0.0218232100913572,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0884102412733125,0.0222270476382882,208,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.117765575474548,0.0233455233605883,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130173222685623,0.0237479681678981,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0723878660204489,0.0238225370334174,251,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0810245500089149,0.0242184693753738,93,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11037383600211,0.0244530482762846,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0824212957695218,0.0262219717463496,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0833866039288635,0.0269205742325624,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173784051114854,0.028678954814559,658,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.07187651340761,0.0289284522204305,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.075031439667123,0.0289571243374725,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.174282076679966,0.0290361432340831,172,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.166592554149462,0.0302788353953991,111,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.065891878927546,0.0322765683555081,736,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.16824070386794,0.0357888363513151,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0776177900129251,0.0361051813239885,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0734032011619582,0.0372886330088498,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.103065098886388,0.0379960096544282,268,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122159804010328,0.0382520760279448,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.074524013969147,0.0396793895260298,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0675795721015345,0.0399689700556235,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0748538003493943,0.0400775088201575,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0639224024357545,0.0403013756192032,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.162054841246882,0.0409967647344775,171,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0687967398552391,0.0417675825650518,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0630290822520132,0.0417983567671337,711,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.301164396976165,0.0419579677921159,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0710248298097674,0.0425183196046336,372,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.107651735095572,0.0442149439788396,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.161977566705519,0.0444702353894392,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0740863141511993,0.0445369748581564,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.172901865574192,0.0445483720496979,308,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0694356703878836,0.0450931142602528,252,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0701818698785443,0.0455505425470682,364,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0718705173675216,0.0458789557894768,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0688404195115365,0.0461027867836171,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.160936261364243,0.0461656038609601,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0740762293043341,0.0472345358666602,75,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0640630178883143,0.047440039276273,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.151217945618342,0.0482809043722166,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0720201906136298,0.0506302172094247,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0685622732663829,0.0517294273644081,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0665299161280089,0.0517412227424815,453,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.156514571687539,0.0526512958781771,166,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0690119002516618,0.0536140938811525,189,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0610890987243319,0.0550079792467003,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0731637818950592,0.0554773664114706,201,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.301067729935119,0.055821950968269,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0687021168982341,0.0565641799003147,237,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0931055902042793,0.0567507481815782,756,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.07044297839677,0.0567555298046689,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0614219326376797,0.0568231043453927,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0536587788334396,0.057630391148404,353,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0632947504075822,0.0581058346161282,596,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120689772133617,0.0593178536360436,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.157452336324932,0.059510022490639,132,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.281511107212825,0.0599921824196656,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0689807023425343,0.0600521539016011,674,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0613827228570251,0.060302547899658,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0566000346007454,0.0613462058218891,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.058352953608665,0.0625549003174169,687,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.209216720352064,0.0633377161540849,129,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.060166716877753,0.0641866676985772,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0596753493309577,0.0647328472788333,260,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0915107978084112,0.0648505837338206,694,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.140733626282346,0.0664670152055345,390,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0682878721916075,0.0665101064177405,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0649968745034571,0.0674281318389115,177,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0584027210333112,0.0681027951673242,654,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0701776742008044,0.0684003771424834,646,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0719296572870864,0.068836135790757,639,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0703380171436015,0.0697235043443682,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0635038357417693,0.0715249064220412,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.056714957925069,0.0724531893048138,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.142357213681552,0.073150548266803,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0899637852721529,0.0737092545701871,29,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0563073883261488,0.074260042082188,133,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145868268690388,0.0756609478735854,144,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0683471746949549,0.0768118810073715,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.277594067285951,0.0783415608345189,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0566661827652127,0.0786566283249771,371,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0556077207931834,0.0804022932896751,27,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0615780464195787,0.081025904608548,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0674329106614775,0.0832386508450494,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.139968879922727,0.0838909600866419,114,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0915583077298918,0.086941769901663,580,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0642731783607172,0.0870052198136004,135,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0643856282446978,0.0881404843303976,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.138693297422744,0.0885376928780537,459,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.286090357618577,0.0898021126776636,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.056764246228436,0.0928471890414178,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0610298718222603,0.0929177407391609,598,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0551556511839719,0.0930299240175386,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0602005205351347,0.0955215092409056,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0548333783298159,0.095781350831475,509,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.269847114546919,0.097166358713239,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0625404266613443,0.0973003907589465,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0610247980203074,0.0977633235518178,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122389923970187,0.0978529852622117,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0505275008236556,0.0979250729524282,39,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0630314757195961,0.0980859730641459,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0584193739627318,0.102154383406036,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0564473279334536,0.102514984735881,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0588965450178136,0.106063661456316,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0618199567712191,0.106215829642022,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0606906887536762,0.106850303784499,240,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0536361044734203,0.107537441374341,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0559170160224291,0.107994734307713,462,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0574155409920053,0.108104374417167,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0547407119847727,0.109065591690954,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0880651805991964,0.110283314445418,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0542303849302038,0.112716459682764,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.060956376417927,0.113449043098199,406,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0910758767202708,0.114095897077253,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0782552466704996,0.115923951806559,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0686939777662952,0.117377622160458,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251723629069946,0.119146043756087,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0581887700248611,0.119658391006802,86,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0461673472064503,0.120602622812476,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0507829820992145,0.120628370111947,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0533207016550711,0.120804939831686,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0507672300711318,0.121782675506427,458,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0581689524786514,0.12181520075747,451,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.052627933490629,0.123393645665826,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0482318872447066,0.124327871739028,530,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0568777404918146,0.124404308597825,405,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0581855653352538,0.125667923214258,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.083816197533947,0.126280313680856,233,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.048498687303071,0.126658154109433,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0487981902538799,0.12934881987365,430,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0536381942978332,0.130172086697219,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0536203215665979,0.132695770217394,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0535483177275027,0.133897576375638,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.121217953866231,0.134010397350837,151,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0958708847322364,0.136329259685345,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0520380787251966,0.136617819446259,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.118739478605151,0.137574912802569,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0576265448684268,0.139429663744397,362,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0774416941443469,0.13953985136771,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.21126355263654,0.13955628264063,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0557119642191111,0.139923279709751,183,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0539635441994402,0.141850100824282,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0440596144684861,0.142413205177581,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0543633050694371,0.143104369890696,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0554726847654312,0.14411479119002,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0548749898285185,0.145272950686583,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0503216156533569,0.146388213231534,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.047370902949084,0.147316747328698,303,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701329772133408,0.14908079051153,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0491611649487519,0.150263372971198,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0476886372977826,0.150710553350151,749,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0472451309682118,0.150721013173366,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0484616393285849,0.151960222143613,615,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0460297072788296,0.153549570991203,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0459982507556957,0.154300255347759,401,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0847104185220922,0.154485759724976,78,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.201807469902486,0.155137606312604,61,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.23208465135488,0.156170124845363,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0490412219469488,0.156953261433006,755,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.043779184167256,0.15843112945404,190,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.051568561725016,0.160153371716788,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0474012302623226,0.160433498692069,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115292829101728,0.160505512450046,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0506459314134525,0.163478006811313,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.052330000499365,0.164733480201785,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0526363875497527,0.164734348021175,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0518311609508989,0.165632112224609,710,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0439340773660751,0.166237205458398,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0514930517842814,0.168168110036356,321,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.072121249950581,0.169542437925928,11,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0421999490616912,0.169662718055957,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0536656005575019,0.170179305838534,94,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0483406064720749,0.17095479171545,466,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.05758000553234,0.171245103743492,346,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0522124580974581,0.171359477975913,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.401617095641118,0.173749336026987,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0392009264579834,0.173827746173453,577,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0734896498061924,0.174245700127509,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0438501326162001,0.177208647554399,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0408213115873165,0.178338946696757,702,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0514503234832757,0.18280228034567,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0504661404065007,0.183780392385389,116,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0806154914523067,0.184114968815927,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0465658492166755,0.184380106298682,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0593859324168478,0.186273413207223,544,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0452081475662481,0.186437481479562,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.105956680305138,0.186611620334607,123,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0429561117252956,0.18696212397813,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0448412732950931,0.187140732812928,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0676628133269803,0.18788244628865,277,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0463551174427142,0.188746482910374,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0653723415437944,0.190974371795675,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0710086067616455,0.192325113671392,175,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10507014752898,0.192638601875394,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0462668335967876,0.193394923931327,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.04553784979627,0.194281938646863,90,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0448924579524779,0.194907743270669,757,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0509592013110875,0.195923462098798,635,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209936912888955,0.195972604726439,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0474214055118903,0.196190436613796,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0480573209490765,0.19652018429301,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0425160890988216,0.197847835442738,613,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0677135864489332,0.199080305352911,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0458340177416948,0.199116390896414,713,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.105989026318585,0.200501249539295,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142858945652957,0.202084745783518,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0406444402850015,0.202601035499139,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0476611532876655,0.203715233264811,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0480225498334458,0.204594284212804,2,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.177939406890891,0.206718680768878,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0422206721800512,0.206943044421654,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0475462003772329,0.207595418649099,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0638211469387911,0.208062415208847,733,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100012013191562,0.209115266022438,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0398732979279963,0.209907169950524,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0422419789707755,0.210750506210148,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0385866974628234,0.211618987553858,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0412443666929756,0.21230111125597,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0468442898976605,0.212400702038083,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.211858365621185,0.212869156894942,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0421712070630506,0.218351788354458,446,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0444398848343819,0.21887805919571,424,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0409173949181803,0.219097421526022,213,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0449144142430546,0.219242296137251,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0650842488832829,0.219680267494371,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0444778858337304,0.220256113061084,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0450029117206505,0.220405077637262,595,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.158252426678188,0.221136246105,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0644123051338366,0.222668363946791,392,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0592115169675114,0.225675206089624,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0663083069435183,0.226900386247135,443,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0431731981325168,0.22761328093163,706,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201449427665591,0.228113674106292,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0455563051639933,0.228161456111666,559,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18709299323045,0.231868591455208,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0414761490873505,0.232193364083863,81,pan-cancer
