mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.211927508797963,2.16562137770445e-10,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.200312782213427,1.50317610468012e-08,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.189657545755864,4.21961351791074e-07,614,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.180169332745268,1.75787415889199e-06,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.168220905387191,3.23041434222732e-06,467,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.188247265999923,3.23984340214415e-06,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.151716740806425,3.26816720639459e-06,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.154536748250373,4.18258377383614e-06,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.155834415254642,4.38328835615851e-06,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.175971673009111,4.42492947186579e-06,404,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160189100974259,7.84454822353332e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151505246882194,8.53209487505554e-06,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.152670670576552,8.956462758631e-06,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.15555650663064,1.05191496081808e-05,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.1515165060049,1.89696354824966e-05,401,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151229784438922,3.07530689939435e-05,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.135717693832376,3.2547790315445e-05,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.133150911730477,6.4043132440898e-05,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.11915209821213,7.38571901459629e-05,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.141588729722395,8.94774235626117e-05,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.134763413034364,9.27807220586217e-05,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.137783644318293,9.32661622623853e-05,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.133548210007707,9.92006909486285e-05,202,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.151061532105704,0.000110569519164727,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.136117999398611,0.000124447145699619,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.126509095803817,0.000192060746183106,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.126030031871754,0.00019531349384113,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159798670057343,0.000236176556606131,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116888901075252,0.000307890833897957,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125036545242504,0.000316461780324971,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.129176981150616,0.000343669861976855,253,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.138076351725455,0.000351871091026661,169,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.143382730610294,0.000361679132206317,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.12361860892394,0.000442574417153888,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.122308942591245,0.000465414840918621,582,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.121924788761067,0.000526807436109409,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122306121950564,0.000619469120984573,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.12341230413693,0.00063089524599998,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.349151101299398,0.00066198656934052,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.124504368377413,0.000757218777470573,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.113623179225471,0.000776177410956974,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131660243327123,0.000812374420785161,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.113012315810389,0.00112112319341359,558,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.124814662917173,0.00117195880688081,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.118124016986261,0.00120788768842559,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111860656775973,0.0012123273505452,63,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.264313442965218,0.00155434527980675,459,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.127951885421635,0.0017281152755555,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106321506450557,0.00175731915995713,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.1648583909155,0.00187698040830266,29,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.169893101436517,0.00190753831691533,348,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796493721599268,0.00193135067886939,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.119699342000161,0.00207549452773114,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.123259257861349,0.00209371962637668,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102841599355635,0.00219548471088483,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.166742051562229,0.00227681463278933,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125187094020858,0.00227817973194227,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112851850613297,0.00287229613145565,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.118194392145553,0.00334343847663197,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108058005619142,0.0035267910596318,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.103299391558398,0.00364598678848145,402,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102246407887536,0.00370951602159779,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102134714784716,0.00381546074865602,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106676945285051,0.0040168423256336,203,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0981259068941444,0.00442834389478372,676,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109541205041137,0.00480788426341358,466,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113321564096432,0.00505320629316588,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144775683519695,0.0057939530321037,268,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0979306730715753,0.00594565317021172,743,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.110615120019036,0.0062483805133591,381,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.21631680954876,0.00639063041922184,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.123606427858759,0.00639874895319359,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10870065008033,0.00640158989630471,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.102467833999103,0.00649822759823893,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.149916132203583,0.00662768055770031,349,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0922697459806971,0.00681869006792163,412,pan-cancer
mRNA,CTRPv2,968,AAC,-0.207986344890501,0.00769876851231258,9,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.108338354183798,0.00772270315979609,537,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.10546891161742,0.00778035828393137,66,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0850003726932869,0.00842230395004881,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0927668244703232,0.00852405317870065,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.103435394916589,0.00898694458141857,521,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105854372011669,0.00959013121077117,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.215437390807953,0.00984697771329479,83,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100727564609439,0.00996016658968561,644,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0853048029866707,0.0100177862008448,33,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0917888523114383,0.0100343886918324,82,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0935897675769814,0.0100761314473932,223,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0948237474357952,0.0102122449111502,723,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0828304029125163,0.0105605675334778,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0908602616802411,0.0106350660146972,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.292767469059913,0.0112636914786638,101,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0864019580654527,0.0114240769058278,695,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0990979352324922,0.0117008972692174,612,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0873154283982365,0.0126957500506965,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144445011829269,0.0146129450001396,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0945914015276717,0.0146987192658307,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0934818426994222,0.0149901482281291,519,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0852571194794486,0.0157670505802996,473,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0747979770474323,0.0159056074838115,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.117487304596184,0.0159543135618382,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0966688960797816,0.016728978046963,722,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0872821270808007,0.0168784541709286,252,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0898896679398369,0.0178976394588939,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0782215805406553,0.0179547723637924,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0817762643840728,0.0180894390621627,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.091439724364621,0.0183970491096076,304,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0946672190173988,0.0187115505084724,601,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0800221939222879,0.0188281362437176,430,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0866044593549203,0.0189488795870226,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0946042232841435,0.0192788889875582,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.128455361514426,0.0196377753311582,581,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0957417354375347,0.0199208332131077,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0805039612773031,0.0202933307189407,272,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0821681335516442,0.0207089350832176,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122124963394304,0.0207298463072551,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.084857726668282,0.0216222895629796,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0773741346389955,0.0218918022041048,489,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0932128859721228,0.0229719395748012,324,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0926531877834456,0.0232054231318108,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0722732629502877,0.0233518700292119,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.073649247255302,0.023460310589511,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144958894083555,0.023463664476824,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106955224858436,0.0239240296819963,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0751836904187083,0.0251961038980624,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0759241691289144,0.0252235099316641,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0829748628668304,0.02526477624132,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0888421480436152,0.0259854625887842,135,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0802865595955752,0.02638543917205,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0768669982175495,0.0271172899819658,368,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0925453175576365,0.0277609315092911,758,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0855650145112363,0.0283642830901066,550,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.147866093112268,0.0292054863201539,10,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.073530737402466,0.0295859068663104,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.147070732168285,0.0297573306437712,392,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0780157150201047,0.0299232071153874,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0857951335769841,0.0301985723187095,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0839519030292742,0.0306377133137071,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0850486715067883,0.0307012831901852,425,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0844590297204926,0.0318587458195504,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24095129281688,0.0322810227812523,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0768447039500246,0.0323218262079858,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.243348383684343,0.0330073280215715,129,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.083817706065995,0.0339547930639365,533,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0703037243545554,0.034124674635994,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0739708889183478,0.034281331547972,509,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0770483593306861,0.0346046468115045,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0834393223948904,0.035113335796118,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0779109738680686,0.0353710468421347,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.144072121870965,0.0358718538541343,580,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0615647195202134,0.0362017010271892,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0697331222283797,0.0378637727651786,338,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0836952604133429,0.0384108747474521,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0832545541355597,0.0398269980359249,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0809248089520828,0.0401794333614826,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0824749952530686,0.0404762039552327,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0636040079557626,0.0414935566818671,353,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0680119973841862,0.0417648709519065,224,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0782950583670155,0.0432845297660257,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0705465400798906,0.0434668344813128,583,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.298734255845497,0.0453372384895428,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0762034585639777,0.045881961244846,400,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.079796115395096,0.0459634781714455,457,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0789433039873848,0.0459710128014683,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754969694562914,0.0474243391938932,456,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0773249666403048,0.0482865964929662,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0820916831726513,0.0483545082200285,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0758284325883014,0.048600920506177,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0729281731282663,0.0497749098967395,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0710843400412177,0.0498674181518131,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0769710429073742,0.0504846742894058,634,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.069683767125255,0.0515772333174774,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.068219980006909,0.05262622280465,650,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0710252330640971,0.0531952161927472,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0790224918836024,0.0544901175291115,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0640279510668158,0.054930606594237,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0965853451189124,0.0550695219412565,40,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0716524036524001,0.0565714648076636,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0711378906341451,0.0575611844084072,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.07461400885325,0.0583748648422636,19,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0671765463519431,0.0585475219546362,542,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.121584740534583,0.0605509353168167,162,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.10738017817831,0.0620078395138189,742,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0632759503924387,0.0630319757561068,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0742118233786653,0.0631039960514244,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0617808977564213,0.0663720381175155,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.067340065550212,0.0664149103076191,249,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.152128304020466,0.0667433092356282,160,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.12535949185133,0.0674249617794144,320,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0727945815352327,0.0694299809583933,741,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0704754621441995,0.0706487871423918,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0707860544998431,0.0715983781226416,574,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0620496891810574,0.0722257275505369,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0742586361377964,0.0722685733637416,406,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0730579832922244,0.0724949569695626,106,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0682999562537668,0.0734739837229675,757,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0641958037724784,0.0743356658035409,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0616376618428393,0.0766807771398841,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0665543075902277,0.0797061914404092,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0530153212112095,0.0804734739004657,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0552254210479401,0.0812901082324923,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0610406598948279,0.0813485880007487,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0626252554121411,0.0823680741600348,640,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.148483971646111,0.0861425928221374,140,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0651255768520969,0.0874260538609354,195,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.066259026093008,0.0895172341075733,435,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.066703262643124,0.0895197879658209,206,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0565164653085507,0.0918962080669802,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0620496790116901,0.092874591619271,465,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0652193433863601,0.0939935061280517,698,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0590920171375082,0.0962833357441631,1,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0618208512860019,0.0967138673660801,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0625223413433911,0.097271638915323,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0527613195610753,0.099936144392219,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0680657153484638,0.101915981676247,447,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.110133356356156,0.102143405122014,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.050105029004329,0.102436526787047,577,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0617591690084862,0.10371324948138,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0610852357278278,0.105478429758734,385,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0712669704238924,0.107801617381803,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.123436133712436,0.107994013849448,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.057865070653569,0.108008087995956,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10367767491843,0.109154540961001,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0617211892936226,0.109607223904656,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0586488216800587,0.110612316533592,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0654469979317182,0.112136961573116,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0643499552776956,0.113199029035709,428,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.063225632058771,0.114667296034089,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102679203055086,0.1146698137004,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0615102999711684,0.11531215565831,395,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0617052504233875,0.120433395263289,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0519176030123039,0.121545079572801,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0531051635460067,0.125135915242469,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0485995698048394,0.127881685295273,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.049591284283194,0.130648257056909,354,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0571458102060007,0.133083225679115,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0610445565023363,0.13381549402557,572,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0621608568362931,0.134922511931355,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0513977070415331,0.135270162200204,266,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.245527144089248,0.136026655502362,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0520714410883052,0.136817442108741,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10168293417125,0.139806339846124,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0560171582552827,0.141649653973973,647,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0855254918993751,0.14190229335588,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0710572083127393,0.142392261227496,694,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0548252435773203,0.142525831778919,510,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0529521685761595,0.143235684983513,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0920798158869521,0.144201301553773,754,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0507437526902118,0.145121512513584,228,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0562140225830879,0.146028413216772,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0502138271894992,0.146348634937452,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0550508879659986,0.147409322908264,715,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0796814649080476,0.147446323289779,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0556234523011987,0.147499458315069,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0542916477847502,0.148601397169493,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.14574588942299,0.148917508915492,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0571286150708578,0.149607820748268,547,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0594564495643569,0.14968651511423,452,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.208032197571338,0.149777974005246,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229366999036173,0.150396269290177,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0617067859100453,0.151385015854701,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0559507005163449,0.151386380465386,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0879876202678867,0.151454334994729,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0535379065472278,0.152895226877336,617,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0482465393586935,0.153403608081838,565,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0641809945364742,0.153635103239515,109,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.256615604117853,0.153719791444574,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.049872229753105,0.154764124228609,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0508125161151153,0.156161190306059,274,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.06845488675193,0.157015286063724,461,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0474048278318557,0.157146706837033,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.056140142669324,0.160175173810702,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0497802200905687,0.160211969582264,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0574813927884813,0.160310143224,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0522472137858789,0.160430133616297,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479238882565073,0.161976244302098,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.048684057836406,0.162991591810213,225,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.260337316440292,0.163381213292239,313,pan-cancer
