mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.298617074929948,1.34280263990741e-15,201,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.188544923285201,6.49825479150063e-09,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.210760124432969,1.62766645266341e-08,117,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.190629122682226,5.4420189360738e-08,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.193897111187022,8.93817240879873e-08,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.175879513389525,1.68798518957751e-07,267,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.180576975816224,2.08295470434175e-07,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.183106264495457,3.11040648637251e-07,350,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180883086642738,1.96103719447761e-06,244,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.202299389213209,1.59366184766962e-05,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.16415903675973,1.64166385176326e-05,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.149312149928846,2.88363000447075e-05,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.128232903432778,5.06442707262073e-05,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.141172029859388,6.26467740083291e-05,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.14912160518345,6.48512021571616e-05,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.139761237708607,7.36317719554336e-05,729,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.218488826869767,7.5605241532579e-05,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.144936430931138,7.67406599035885e-05,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.144712983023742,8.56840767710049e-05,44,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.134138498052196,9.39383129230499e-05,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.133911127995472,0.000118409122733349,243,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.12291865937898,0.000120395335457553,695,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.135484137647562,0.000122627954933385,138,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.119973598286201,0.000145332216759143,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126279071938483,0.000155356955778394,458,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.189811193485799,0.000156734588406864,49,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.143294779376215,0.000163718884999826,347,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.138187653357766,0.000191760362745304,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.179029826536985,0.000213231842697554,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.205876679181014,0.000215038306101964,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.118163492404395,0.00023712535009621,224,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.128601273297563,0.000249254153984935,37,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.21356954061052,0.000254937914355745,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.126142138475152,0.000280185665077879,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.193298962235104,0.000283477388528547,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11214833072104,0.000394242842108015,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.140032410424651,0.000424038687403037,94,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128097515195476,0.000468164886475584,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.130119156636066,0.000481193178573976,192,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.11386289244231,0.000493211899247286,1,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113180333247525,0.000532539689569693,430,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.206089432049714,0.000567685355209993,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.124889733155913,0.00058660540972858,740,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.116647366683436,0.000597154755506197,640,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.12393977586067,0.000639412461459854,296,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111488028140272,0.000741513073875092,157,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.127339275645349,0.000891684547756891,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128023450488741,0.00102567261926976,485,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.111166998275496,0.00113149754830036,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107735549251924,0.00114745504331387,87,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.119571538028435,0.00114976816008698,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0940213702045623,0.00137021704749314,577,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.119529531876133,0.0013751447317046,280,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.114828431199312,0.00155622080762013,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.115699570467945,0.00162622490654916,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.110911099360582,0.0016290582845456,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.110659247097572,0.00166314725841583,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.119264060947122,0.00168480925056184,454,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0990912226419156,0.00170391885043587,688,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.190569462247098,0.00185151222424629,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.115235754353656,0.00193589825932689,381,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.112459862063167,0.00197138143638734,304,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110771000087824,0.00199701825598002,550,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108824945614342,0.00202219440604807,701,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.182093304986281,0.00214286142613454,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183879894200526,0.00220734639021901,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.110506532949901,0.00221162044305652,397,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.15072524906943,0.00221433999086854,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109309607239056,0.00229727220014909,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.111375025811826,0.00236436586602911,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116559699198472,0.00258478194963486,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.108703386981669,0.00259919656834116,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113974705323126,0.00271937479313621,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113097864936397,0.00272128019005742,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.106771504930431,0.00322667212026204,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0935006765942534,0.00323081959301365,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104241110937969,0.00331244193164767,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10081438374867,0.0034141511647706,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111962789874264,0.00349990931156869,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0924064260342849,0.00357292158159952,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101605981209893,0.00364099873826987,502,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107763718496048,0.00366682721796632,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0988258430637088,0.00379700042562992,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0977523170606648,0.00408767986373474,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.150388080434222,0.00415012940932125,599,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108193162380955,0.0043940134693712,540,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.100368156112855,0.00484649312484462,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107566953015313,0.00486891983594425,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.110380316540321,0.00494321548519693,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.101047570870111,0.00498962450130778,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107633137206057,0.00502241439379117,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0972138294075807,0.00513181896843152,81,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.104239003094847,0.00513758049868432,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104493343908257,0.00564552291900482,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.154432769878267,0.00566013026203642,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0990180349260826,0.00576329784151284,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0944709796088345,0.00576787317322069,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10388508306165,0.00603603186655909,75,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0946801335604689,0.00620482691262907,462,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103196294972137,0.00676513584313667,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110577862876919,0.00702535582293386,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0945296408444529,0.00728210196282791,410,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102114448566075,0.0073457239246615,575,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0900580109993626,0.00756992679084949,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0971446562604481,0.0076002183974507,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.093010951851982,0.0078917751048475,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.098449385690317,0.00820382347606968,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0953603220882859,0.00822907378771387,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0989241001712365,0.008603154015017,741,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.146246318732736,0.00877545234033355,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0945588824920786,0.00883387846468499,22,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0882051480530916,0.0089160872675592,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.089509699685579,0.00910205754620403,207,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0846333688947328,0.00917014386256109,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124407994805995,0.00943323178727422,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0855639208333724,0.00944072084483598,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.09064995822655,0.0094861570694746,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0897019085539466,0.00954543587421918,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.09250712960475,0.00962559264149114,563,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0958063030935119,0.00979992836363954,405,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0865079257465093,0.00983077949642489,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0983234139618779,0.0100536976094564,470,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0967907693125149,0.0101995630863032,60,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.145224466562315,0.0103835152670238,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0956770219147779,0.0107947640674515,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0926525525460166,0.0110238708775288,26,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0944217680382763,0.0112127556556895,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145711734234331,0.0113926960982254,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114727333448539,0.0121720130830636,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0880925635883586,0.0122872496931797,203,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102904867159512,0.0127346949928379,148,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0900690349729811,0.012851820391179,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0874419919635325,0.0130471385005687,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0892110242608585,0.01336468666296,618,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0809153949663088,0.0134093296160692,225,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0774950901989596,0.0135568283736721,33,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0918327923225021,0.0139167653443746,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.084140463503069,0.0146920268833581,270,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0907279564123268,0.0150552111018699,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0765936924094383,0.0151384051095222,690,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141512884345057,0.0156078858383439,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.091346825871827,0.0159060686419598,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0802632049449429,0.015954295181441,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11749672957009,0.0163719443340762,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.189067071213115,0.01658977601557,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0888773563938374,0.0166300173076729,601,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0768457720840389,0.0167231390050108,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0906920659458434,0.0170481048323764,298,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0885561102966739,0.0170695054093012,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.089457176019575,0.0173737678234959,449,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0851309616495647,0.0174328014193189,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112677693163743,0.017861858916822,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120418679533772,0.0186907562651392,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0686713723247823,0.0187941684174569,353,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0895209887442655,0.0192314446242073,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0838819181533658,0.0193984817855327,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.109693667056246,0.0194710479872624,176,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.086340642906947,0.0196183084669136,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832235659684521,0.0201176316111323,319,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0803515481782509,0.0201852305310686,670,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.185519841317649,0.0202896365716692,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.071362481764335,0.0204568853351923,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0835637932778733,0.0204834027752214,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0836856022264274,0.0213221616791178,625,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126719412764715,0.0215270366761558,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0976945220231413,0.023123965203399,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0822499568481813,0.0232336175195836,41,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0753936007004057,0.0233439886990255,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0889338751915761,0.024193960067875,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0855210428928922,0.0247110541180412,30,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0792601113841609,0.0253246854456665,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0771769988836491,0.0253500323725011,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0802297434770781,0.0253648932668891,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.072526245149604,0.0263134080651271,509,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.078809465211365,0.02669984533745,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.081514142730087,0.0268067450605492,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0734784049405727,0.0270214089011084,317,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.14329977964046,0.0275563507717763,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.066104399667414,0.0281588341532301,702,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0746515296374705,0.0281692758273546,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0798988591998944,0.0282344092629756,66,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0875897930718169,0.0283096608767125,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.072271705214851,0.0299752854218507,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0777161421875246,0.0301378214688994,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.083561785164564,0.0307424696817231,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0765059837729248,0.0307504974907112,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0827681176759129,0.0308790152626526,616,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0730970761945022,0.0321528409731794,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0761354759125293,0.0323792833691494,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.104223518534695,0.0325687373954198,349,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0788256845067347,0.0327027154548521,36,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0701331911730333,0.0331225823493619,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0754522917083396,0.033775730081629,519,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0769960709128222,0.0346319531987402,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0746944549056785,0.0351688260680838,662,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0731060778163852,0.0360550299518639,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104888187659655,0.0363838061218219,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0783114665870272,0.0363897709765231,710,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0821732069275057,0.036509749709783,136,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0677092102145464,0.0369297865307309,303,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.078084016231395,0.0381078311281164,324,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0719081226399647,0.0387260038484451,584,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0726847166095297,0.0390261593986694,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0660694888800259,0.039238210152347,260,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0723703315061342,0.0403838241613912,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0655838611201168,0.0421089077173105,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0784728695932628,0.0426082423829719,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0725782747557947,0.0441159403627952,177,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.157298067735715,0.044226784071505,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.110067414856823,0.0445595034551113,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0702181310195154,0.0447438528261777,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0710136186073555,0.0453110335435589,617,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.06751648940251,0.0455419513883537,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0704295211238404,0.045706645379613,553,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0931299908903727,0.0460158165327085,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0774878098831281,0.0464306583961862,71,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0658082405497939,0.0471338830942938,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0693516115101143,0.0472096623599965,465,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0731480323312532,0.0480558306264329,388,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0709076843569292,0.0480755850905657,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0794680891434671,0.0512729074856669,607,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0622777297748434,0.051399992576951,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0700538039810133,0.0518092232826016,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0894193145563435,0.0521482365918178,714,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0655489429777539,0.0535902695866798,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0742852394525513,0.0544145861370197,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0618055745790295,0.0548179906465604,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.073358947925231,0.0551447714723193,552,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0639775435061571,0.055947001207256,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0615488740902596,0.0559879485977202,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0742059077247418,0.0567968340346134,635,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0706150646655582,0.057499909201581,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0672393526201151,0.0583559827691715,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0997506199086532,0.0584232273808252,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0648655214870265,0.0588118250412129,542,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0688976066034612,0.0592484942657127,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0696148318393172,0.0597849225430023,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102932180149641,0.0611413093070851,359,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108477452587377,0.061154846899986,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0604166591432706,0.0614427656830395,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0708386997975423,0.0627385959197548,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0708427439123234,0.0630198262876222,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0906656538275471,0.0634750232816938,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0645895106365076,0.0640521265464865,446,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0974309026674885,0.0659285060620311,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0654034104443075,0.0667905291048625,734,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0796272432346349,0.0674463200656013,589,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0618829796440739,0.0688659220212334,453,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0684066006251537,0.0705973735054348,116,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0641273436639728,0.0706906163326818,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0644346334854145,0.0709412002231581,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0931491850339533,0.072033865796004,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0609941337174886,0.0720789844421922,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0677047079859314,0.0727672277071004,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0641686647582827,0.0733232758081058,364,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0669318295348018,0.0743212759640206,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0604436227163974,0.074689569156794,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.065686104999248,0.0747006643763585,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0627537192559856,0.0750349955549077,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653050909213099,0.0750471006666884,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0659263007139126,0.0759218114961057,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103559264020752,0.0764061581922664,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0581436764267438,0.079778432582792,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0554498013433496,0.0811354697706278,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0846646769558005,0.0815532763919767,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.061130239272803,0.0820721674838007,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0558300190775069,0.0832664556267484,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0608816790537533,0.08419945640692,28,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100103908586014,0.0843588995842248,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0922308160985643,0.0846733629967174,548,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0613788406581993,0.0880009744619392,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0531946920557176,0.0881148554089386,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0616182425776905,0.0890080451880107,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0629566405993574,0.0892537458017005,17,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.062132792976907,0.0893352911762784,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0629327859425431,0.0905279669442352,438,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0665637033949415,0.0919346855149843,751,pan-cancer
