mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.196284903518918,3.45045948753306e-08,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.205321411009951,5.61644722425014e-07,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.189030291706399,1.11260780449087e-06,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.347716239401559,1.26614276773458e-06,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.355626232380636,3.42135105520777e-06,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.234262214223805,1.2075053290184e-05,40,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.14835061622924,4.41333870526799e-05,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.154079134179379,4.92142099727959e-05,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.150256884074442,6.256264428094e-05,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.163304284143176,7.79811872640603e-05,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.185734457962261,8.81876729282575e-05,681,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.156277482836606,8.86889207284251e-05,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.138097280448134,0.000125841317877658,411,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.165949481413528,0.000126755127997095,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.167435973206264,0.000132300216685146,605,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.139911777506157,0.000160662698622147,74,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.144494923041126,0.000164842786222271,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.169168307790546,0.000181482892727049,242,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.138390283572778,0.00018904088933062,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.153691739311041,0.000196382222579202,569,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136616264364278,0.000270387537353489,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.144786660417312,0.000350640318618115,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.129357761502336,0.000414505445696794,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.144314740289318,0.000511372845825932,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.144780028645744,0.000520620950142286,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.12568929720293,0.000555402175474541,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.132323715735755,0.000580661764123279,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.141594666352281,0.000625906088553033,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.114748226180999,0.000725284611292613,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.266674861114823,0.00085325962973325,166,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.136218384344029,0.000872176275018688,538,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.124877224745837,0.000986023320391504,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.353894694176439,0.00101129124344327,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.259916050255228,0.00101168183415622,171,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.116623332782496,0.00105193924742871,190,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.259837703501483,0.0010627702951173,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.120080007248364,0.00115704189078218,556,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.258022042805489,0.00116004290071833,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.130219934436137,0.00120478836763858,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.118689766840111,0.00120505130242147,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.132559682410967,0.00124034381757758,465,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.113871273719041,0.00124545501169629,245,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.130816328051892,0.00127962430337139,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.197686489302907,0.00134044898215027,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.178084721008486,0.00138108536301173,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.118414532584229,0.00141566112081809,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.117903795071541,0.00147581301920741,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.114746392670798,0.00174835770849582,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.111242277126146,0.00186450952660295,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.129319136423079,0.00195937465962968,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.116678142008792,0.00205941555435006,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.111057827470556,0.00212042733545071,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.136977090708597,0.00219935719774945,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.111528853743184,0.00233680358517064,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.139041630194691,0.00234602558208931,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.127526264382174,0.00238040965632086,138,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.102487267235503,0.00241214722687123,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.117731738334466,0.00251734660657732,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.121282612467253,0.00262190533721356,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.113357924806963,0.00267896307752443,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.123325849606611,0.00295444848908909,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.14653269771575,0.00297839199336358,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.123366848738946,0.0029804264886211,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.123046164265599,0.00342326199229212,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.102078393382881,0.00345418437728181,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.151942871724642,0.00385880490245659,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.120352008167269,0.00407690678139762,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.112101416673848,0.00414156789339948,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0998539692280226,0.00435046559110954,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118221534732935,0.00437161936122036,343,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.117849401496082,0.00450851433842687,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.106283976983355,0.00454995116275654,27,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.236446630090314,0.00485902608646847,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.115838052957958,0.00521882826127164,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.109336923648969,0.00542286109666524,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.213981310854838,0.0054794831799097,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.116624142409579,0.00583840704060043,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.110170719846644,0.00617090184826713,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0878045505408659,0.00716517253799512,353,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.107334200886619,0.00724417186477891,322,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.377457735805918,0.00736221621725416,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.101391518599121,0.00751364687950391,458,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.106408560346067,0.00789625195309848,226,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110520171806425,0.0081441643587328,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0978973094749313,0.00821240998455065,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110135677472406,0.00830293273797743,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.114622561843595,0.00845338142785984,107,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.111227948276815,0.00861841495459077,628,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0971096388959889,0.00870618669382687,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0971618890435426,0.00879804361782705,317,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.139908264919371,0.00955385165912949,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.106828914753428,0.0098267213048238,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.107225952362765,0.00991783883689658,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.102206175388478,0.0100082046527817,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0981659577990849,0.0101382646433105,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.10352728907337,0.0101571704854432,502,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.105643993098472,0.0102278506397716,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.106470317063282,0.01024165769168,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.102122281805354,0.0103212939355725,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.166056131490433,0.0103278208210959,168,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0914669595477734,0.0103871982004038,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0955872618075928,0.010642421734356,412,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.156356656861758,0.0109346391326358,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0998553468618027,0.0109972978035134,650,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.091929682864855,0.0111117369869694,34,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.497032989196772,0.0111685405728352,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.105636649244442,0.011254072740989,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.106148860155064,0.0117671888313642,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.215845688606639,0.0118022478593475,132,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.102904830183548,0.0119006661287093,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102378515885704,0.0119491010545184,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.205266144537579,0.012465711450118,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.115454081275559,0.0126294336817548,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.104006394849085,0.013153513828048,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.108611690980491,0.0134350326799245,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.151343444413426,0.0138306080494917,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.104574016246198,0.0139532826261853,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.104075878521137,0.0139832701633606,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.100699263391879,0.014416651774627,624,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0859881266068486,0.0149449495996675,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0852931385334473,0.015001190326239,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0936738365745262,0.015097910519718,473,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0997994523952771,0.0151589357782045,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.100999536562322,0.0153354813279989,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0882330811420841,0.0158957699075174,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0971184987096241,0.0160695483260192,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115886797862619,0.0161190466238779,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0893469661591455,0.0162122860909085,690,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.108648259339944,0.017102933455054,572,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.092030786231501,0.0172361079684735,228,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.10562627132045,0.0173258666850123,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0925206450248881,0.0176064787941694,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.106198777886101,0.0182340868837939,492,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.422763930315707,0.0183116035018942,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0838015940414362,0.0183778897040047,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122976036410082,0.0184149511297257,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128500553242329,0.0184602441902363,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0892228084815196,0.0185433748775599,332,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101825894128012,0.0186425857974918,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.322677994708086,0.018855843131295,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101024202284677,0.0189011506297731,623,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0982705602063262,0.0192564707017792,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.101254458776968,0.0193091614077421,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0965481782688289,0.0195185854042811,344,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.117032900916553,0.0199230366429545,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.146000161999916,0.0201303413358976,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.094472304816575,0.0207935818953208,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0871882368857031,0.0208491773255187,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0905907197145507,0.0209383514701547,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0923650302960841,0.021046227253845,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116363127669507,0.0218741661193118,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0938841889361974,0.0219107353636989,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0931941943136165,0.0220621885738749,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0800602018942232,0.0222126236234097,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0893544944532907,0.0222226728278569,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188575777783863,0.0224451391576564,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.100909753901422,0.0225733537423755,75,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0862014362817326,0.022861207643906,253,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0941590194870872,0.0241153510561637,203,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.267721916663212,0.0241708472192018,101,pan-cancer
mRNA,gCSI,bid1870,AAC,0.14992238803012,0.0247611864906782,78,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0819425528680018,0.0258945587378981,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0964318802173978,0.0259269842940215,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0939248167371084,0.0262231560782315,668,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0854997116652096,0.0274555116924368,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0999796214684102,0.0275410275763475,376,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0849071622900326,0.0276029554773448,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.101631292773513,0.0277192292105485,94,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.135811014649466,0.0277546117582223,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.257704407110707,0.0287943824037078,185,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.079528070943319,0.0288929278370557,558,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.317127720687803,0.0289972172413605,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.132731229113681,0.0297571014277333,174,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135506863508981,0.0300207714063098,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.181728871256875,0.0305724754031303,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0723815167820292,0.0311162100322228,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0888766606468114,0.0315485423277194,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0813569246139851,0.0334083689158739,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0916505715950289,0.0349415995877206,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.117781454048977,0.0350966467926053,150,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0848519818666295,0.0354157690395841,755,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0885914809024999,0.0357515820398999,620,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0970817704231098,0.0361412912017784,352,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.173023619037563,0.0363186220355398,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0939646177002549,0.036481738772153,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.078329882260845,0.0370011729165124,328,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174266535330286,0.0372252807900711,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0816368403657356,0.0379317621177824,619,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.14249508030863,0.0382946377175424,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0846702901512052,0.0387078092479346,739,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0748200540631987,0.040936081102332,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0725324091687004,0.0409565072032144,398,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0918432529311312,0.0418289701351901,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0756536075458981,0.0425599977643518,133,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0848219548042478,0.0429932311910945,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0804677517098209,0.0440274266134629,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0909349697525086,0.0455483704289309,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.075825484833088,0.0463080059529739,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.103161628134245,0.0464708024702726,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0919349771094263,0.0466048828868711,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0823778559378761,0.0477245712999712,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0672306953535797,0.0481380844684581,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.083979653334786,0.0482511389475392,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0767421631329343,0.0486914701493261,214,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0798600784761507,0.0489941128926139,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0819117062754214,0.0490462879245237,648,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0880186656037226,0.0491407959146268,593,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0870530233428689,0.0495307479805676,675,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0752868120710262,0.0498146310967329,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0849950256113837,0.0509881597755359,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.550497247951632,0.0512352838779558,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0726861946804618,0.0515670769083962,743,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0844877744400381,0.0516469066384765,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0805165965337652,0.0523006350059326,28,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.080237221533396,0.0523452321806122,423,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0875283826546613,0.052674166213152,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0959531030431797,0.0549278287480106,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112201295238146,0.0554272647603978,235,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.139840813043272,0.0554642230038657,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.152266040685422,0.0560077456759032,459,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0846414080862448,0.0571369176942666,653,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0786515095858724,0.0574610811403378,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118837347857308,0.0576604442085994,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0735060065505537,0.0585159863393121,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0754246246567644,0.0589399860826147,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0984957407720781,0.0594601110408733,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0789440183059889,0.0601547093328585,41,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0725665215966954,0.0602036359568964,213,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0768757141738624,0.0605011243521953,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0796197002881002,0.0611247643902216,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0704477844847262,0.0626542682908343,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0790082666612763,0.0632022186562465,169,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0747874598615245,0.063830449672221,307,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.076449958765157,0.065320461774904,480,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0814786220942692,0.0658313533331604,428,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0646911070898471,0.0660607092802569,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0688625688912837,0.0663045890718324,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0754677965817703,0.0663897298805934,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.059380592545105,0.0687516895046867,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0621783906983265,0.0702308335812953,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0803657446071428,0.0708882335862347,104,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0986752878110984,0.0712044490782539,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.075162036713868,0.0712199307336006,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.323693316754098,0.0722512159055283,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0678589042413797,0.0754169051198942,340,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0670661655394053,0.0761020550857634,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0980645227524154,0.0798103266133287,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.078877066108593,0.0799131112039777,655,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.088224526701257,0.0808510676986658,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0667886385545004,0.0810426249276427,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0742261526787554,0.0810818171272276,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.145188521373812,0.0820666978140222,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0999039235046236,0.0821051280084836,689,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0945557569507582,0.0822851788082863,581,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0678354327637177,0.0828226580141433,212,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0705560398359441,0.0847452866492577,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0913918431461128,0.0861173824320736,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.067650106396047,0.0864840781779923,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0764556280170593,0.0871911596241755,549,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0653897099971983,0.0875282137255728,432,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0735728310125958,0.0880515941836098,193,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0711620139128367,0.0885353983892347,284,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0706460252163886,0.0886812087185596,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103560441448741,0.0895087424301461,233,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0747079485531974,0.0927128639705713,120,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0997021189901834,0.0927980860502569,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0678682128456793,0.0933121109759735,416,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0671962369584601,0.094195051242467,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0758820318706265,0.0946972370161706,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.07149324946594,0.0954037558686709,595,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.293966122452421,0.0972588431705129,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.065966851478103,0.0989254888622151,379,pan-cancer
