mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.135399083658336,0.000444066335518961,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.284939408295906,0.000792753206727297,471,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0938644863822341,0.00373411259929178,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0896279682524459,0.00395971960771423,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0994881247786758,0.005926210270935,52,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.211112879664749,0.00831321193435613,68,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0829165872571565,0.0084542406978631,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0938140634327306,0.00984805666231063,244,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0959133183348738,0.00995332511358604,347,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0868060324836675,0.0106937306716603,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0781475423593945,0.0108881203318279,690,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0879857264463776,0.0110721025721162,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101109985562226,0.0120035948048355,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0855622852339657,0.0128413789529844,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0924033134580007,0.0154358581480636,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0886006135030074,0.0163561242627988,229,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.066739401614419,0.017713461555112,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0835190476801589,0.0189202882777684,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0847707911000676,0.0190731805924089,405,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.078140990839212,0.0231666682528247,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.097468358601525,0.0235381657561272,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0805912883040235,0.0237601147704387,711,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0790295389793432,0.0242286035729985,478,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0825470818924165,0.0261668020886943,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0815143535649761,0.030395340608039,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.074011495883189,0.032472232012778,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0798439008326217,0.0330294307952673,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0798071007861729,0.0355157028683555,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.102272668470597,0.0394194389586656,277,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10217537559612,0.0397225990127457,233,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0702561242610439,0.0430482856409271,59,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0692813619308003,0.0432740176824642,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0731012396854232,0.044020910017524,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0815005637898266,0.045112442527127,346,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0700666804455544,0.0453134429924544,597,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0709787574947953,0.0480311513858464,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0926290926986601,0.0495802116195223,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0682568010934833,0.0507802853192074,297,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0675876303873768,0.0511613457957294,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0716130153053942,0.0516444180156253,732,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0723508120132469,0.0529019349191462,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0684936972053838,0.0535648699246893,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0713590362417129,0.0582356959760879,646,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0965185992155124,0.0586317878818511,254,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0709494220113076,0.0586551279970888,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0554307579085073,0.0589250182468267,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0676672125426866,0.0589995984942751,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0685267610534324,0.0681142632594372,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0632478257038583,0.0686162194991938,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.144358004655228,0.0699792654309058,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0589015011452648,0.0725406816575776,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0630484341860509,0.0727687875132556,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0648637449734672,0.0732609549514905,120,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0663838363589579,0.0740831323025439,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0661401212944233,0.074117663155098,95,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0568618250230944,0.0744072635328297,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0662767172926531,0.075510065219442,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.064711600791142,0.0768899630284718,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0641277055208624,0.0801020982424488,667,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0811105664893825,0.0802321824597672,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0642256541965054,0.0807192732062244,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0909001090372477,0.0831953107270828,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0608249167431437,0.088361334557058,418,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0591355179028238,0.0888949770352351,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0644873614271111,0.0890125172949757,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0836064123765323,0.0894290086366351,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0611715320317195,0.0904814164766099,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0525448820030352,0.0911479306645106,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0581612630799528,0.0923166870982277,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0606938859843249,0.0933319517872205,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132891623757376,0.0943796831502797,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0594562448570899,0.0949308985706405,472,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0611107630276954,0.095287977840793,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0554374253714004,0.0970424898240292,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0659488599350241,0.0974444411078494,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.059800358145393,0.0976276753324762,18,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0621213529387083,0.0976938880895981,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0602811408129442,0.0981388490656727,30,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0573921346476649,0.0990172948323953,668,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0578400320409296,0.10058267293895,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0598419080764242,0.102035132684133,449,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0516648105598089,0.104454821833694,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0499769259408869,0.105460901200153,27,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0773568618581036,0.105755996960387,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0558130627936872,0.107164211840737,662,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0616801754002441,0.108178475912085,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0592754862281355,0.108308074640228,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0581267012465169,0.112826070813356,110,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0528676189774417,0.11605647083407,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0542728833603779,0.11606722512162,28,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.123069563028552,0.11637842299849,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0578792553252433,0.11698912412201,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0588631638043374,0.117259552870067,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0474861725995517,0.11979106388383,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0534883800170537,0.121249913236029,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.114043790428464,0.121705306715529,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0513544821994569,0.122853243997953,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0527936253453518,0.123956326270018,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0474149707886417,0.124396600456717,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0466419260391093,0.124809043052886,609,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0547506048528352,0.124861647143125,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0565961111625994,0.125519683621223,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0476307714443506,0.127752244829147,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0479087141182539,0.130929563545269,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0522329031112183,0.131256045757213,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0560161691659058,0.131357087826061,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0504886471705878,0.131707746943785,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.060045833610464,0.13180972190977,148,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0551365878919338,0.131879053922932,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0463044976354333,0.132729250967777,155,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0528525920760167,0.132854727193992,626,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0489317023841351,0.133128505442029,387,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0533916038808175,0.134432033706932,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0477539070248559,0.135808161463439,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0475747559495171,0.135893507689925,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0467385896403798,0.136992778607131,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119526575539267,0.138961780662537,166,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0497492639296142,0.139548529309998,344,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0574274644642489,0.139837692209924,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0747111158050886,0.142937400251266,174,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0450111891327921,0.142937543421667,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0466208137787686,0.143132665056002,225,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0525521649586597,0.144725790552402,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0490623054125438,0.145313549356432,252,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.051261167978297,0.145677567697255,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0480710887183131,0.147372599283784,640,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.421673529676569,0.151247981687711,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0427662093586253,0.154322431281845,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.052112437390899,0.155243605441202,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0480394722399402,0.156117678154333,386,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0430182813993179,0.158246275764431,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0502481911320053,0.158760287244866,196,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0503126724707459,0.159018782145024,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0522023947214712,0.160585568876099,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0439896091104202,0.160863787149704,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0513368523037635,0.16346312885401,457,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0508760345228457,0.163495136696895,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0506125829210945,0.163772820403556,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111527879106207,0.165514851370449,83,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0505252520964038,0.171132492318509,70,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0474307710494284,0.172825138325527,706,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0455340337858916,0.173062319700324,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.108973304776505,0.173422614198675,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0465354512988745,0.175022892050747,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0464329030422857,0.176408540953159,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0516796192972392,0.1777252491634,241,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0489140568809028,0.179149906624379,86,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0515121649534707,0.179475747385455,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0506168057696975,0.181121522957464,227,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0467921617713205,0.181797904087799,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0428729105048594,0.189435491953924,221,pan-cancer
mRNA,CTRPv2,968,AAC,-0.099069052538828,0.189772783433178,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0487338000088251,0.190161791845931,106,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0435068766418916,0.194289383418189,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0417556664900823,0.194314418846371,613,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.048162769057517,0.195527815762988,454,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109481381130701,0.196696307666706,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0465877158153221,0.200442847290131,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101033101949648,0.204712756542024,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0503920582435588,0.2059058736886,46,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0472200603233727,0.207247198992797,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0469331413454487,0.207692878727269,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0457807566555576,0.207925843600067,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0425055708579031,0.210347417284658,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0398174752241684,0.212029940000361,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0520386699716477,0.21303000792365,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0438781638327884,0.214062371417984,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0413891609988719,0.215492561954871,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.041851725432055,0.216826018065865,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.034267587662553,0.217976271153353,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100229995992057,0.218741200817583,459,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0396271589532345,0.22142973631406,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0438884263295287,0.222418992698647,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0419846501723358,0.222497465831929,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.043508325066423,0.224824794045723,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0394022829445158,0.227288311590167,473,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0452347680343536,0.227350886193168,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0401570979088486,0.229315938415164,385,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0406352255432706,0.229336236580736,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0370510853970544,0.231514240230981,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431876494607174,0.233788522795471,682,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0383977132159297,0.234101451051621,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0384597591572538,0.234148355787643,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0393225004265354,0.234152890424294,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391982607153572,0.236044274279049,421,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0441917609862783,0.236163912488867,366,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0393163238450392,0.237922176052289,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0403749367412158,0.241415696901518,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0432875146644644,0.242272843597233,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.036837342011049,0.245145187951048,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0375812335053853,0.245594230900239,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0397295199763687,0.247283523667171,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0556119768373845,0.248012138004508,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0416416963824877,0.248665468434125,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0376437114237041,0.252003194112828,267,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0391852794070746,0.252924640443087,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141343950312454,0.254372730052848,131,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0412439820904776,0.254532954663167,76,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0473121835169387,0.255468285194827,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0917590674859579,0.256847452483374,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0514221909019565,0.257366198569454,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.039807270911257,0.261460868651891,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0447009380239819,0.268322799495,439,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0412911944382502,0.27031592770511,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0418948922294093,0.271450693540609,705,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0884007519686435,0.273617852639403,295,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0565886530761419,0.277307878954986,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0367926827032975,0.277581853452894,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.311714449329807,0.277961588005082,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0361758372209211,0.279007601137065,551,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0451069873912513,0.281117780722323,191,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0382582475359819,0.282487469745217,197,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0390880350280817,0.283146997318984,594,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0370044035026699,0.2874253721777,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0337306242964112,0.289409410474456,458,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0404081891037692,0.289968559075698,652,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0362594882511636,0.295138518788764,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0340529193658411,0.297829737278081,504,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0343499802119545,0.299367395473434,156,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0384927739457113,0.29970837083549,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0393245945568379,0.300226338731056,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0383058502586863,0.300628293383098,146,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0869455361642743,0.30357708539133,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0378197217240312,0.305810234963703,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0366832468100915,0.306029231003135,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.036355636491606,0.306040214031481,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0818224586237816,0.30658674075901,164,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0845762663335522,0.30911524679534,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0350748014851366,0.309311978337289,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0271244886099808,0.316883980158822,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0364816684418149,0.317086251321401,657,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0347045862845045,0.318582382250341,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0326842142706925,0.319497115763858,207,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0356598084360394,0.319547725906735,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0357134325266719,0.321619544381438,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0351898788629619,0.321773325607849,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0344524482337932,0.322094817940839,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0337384394577405,0.322121591072134,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0346204911039485,0.325342221197172,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.294494114762341,0.328708792182034,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0357967999491051,0.328912049266615,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0396153135874351,0.331453891513347,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0339296396709432,0.331550037140015,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0327045159913968,0.333489945859943,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324036357902517,0.335715049979883,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0282937775056552,0.341111056575924,411,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0765225170901323,0.341574312325582,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0329535241080905,0.342103889097803,567,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0329534607490037,0.347825992208159,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.099182084259663,0.349654443502094,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0368755739365959,0.349737647028219,109,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031184683972023,0.349851034640594,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0361287181075968,0.350515110749415,442,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0325997345519755,0.351844192423635,563,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0717539693443824,0.353658596929818,128,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0335464510245489,0.35814020563135,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0339388905329696,0.360081451822542,201,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.103395038664208,0.3615319700983,185,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0332619107998455,0.363858931449176,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0336151716025264,0.364796069684463,80,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0328696280517562,0.365052234175449,17,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0301233326531202,0.366656379976836,476,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0741072492400828,0.367555166592813,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0318911026712059,0.368898496920711,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0321610519180381,0.3697474013486,628,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0335536602075659,0.373338245006096,637,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.03096622657467,0.376924787852464,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0315175654958304,0.379125755426036,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0363388460474286,0.379477114591411,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0266510872441913,0.380442451650884,354,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0273773577675969,0.381781143999588,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0332824267353263,0.382889096292446,102,pan-cancer
