mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.213537009650029,7.78827713953272e-10,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.188286695077323,6.2546688714992e-07,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.226256293756126,6.80644115315244e-07,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.172605290846486,9.61193575487165e-07,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.147295509566923,5.66349279175548e-06,570,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.147901824272751,8.62497845188668e-06,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.157182037460604,1.39026918966181e-05,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154839266325485,3.04097548154932e-05,319,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.132668812434578,3.83527292025707e-05,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.135864856589945,5.15485209710179e-05,332,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.1232991867743,6.46998418690773e-05,198,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.130011348144963,7.72887421639224e-05,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.147905903799506,9.52155590541734e-05,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.131672760049632,9.75208528743128e-05,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.126509692665091,0.000114015570097184,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12634472637082,0.000164173467346121,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.115456611851068,0.000190264085674917,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110266387208168,0.00020326411533694,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116128447486292,0.000348079261190947,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.124051775828024,0.000351997330455434,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115655065195972,0.000375991239938101,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105054786866966,0.000494172190439168,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130495615824981,0.000498856745541063,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127940892297202,0.00050434569584982,631,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120908090883177,0.000509449507508883,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.135958538753302,0.000511332778109626,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112522411673966,0.000610180748877116,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116897349375992,0.000623626234497429,523,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.110612583783938,0.000717690219914209,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114386528995659,0.000759535341975439,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.100957708431399,0.000909174256984322,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102910365300555,0.000967634682655815,39,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.122280369421413,0.00104672413178264,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109711546002771,0.00109363546641112,63,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.761834202767539,0.00121408797454802,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.126948822204881,0.00122776451013062,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.174017232026215,0.001238703563961,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0994453791179658,0.00144008419505197,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101525101546852,0.00200490120598303,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103528919526009,0.0020643095930477,253,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.111226718744644,0.00207126043163985,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113222223186924,0.00220575670690581,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104068757263469,0.00240492883087868,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118189466133394,0.00298075601233887,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.151932225512403,0.00314533767137251,49,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105360700445086,0.00324745691661575,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103548781400117,0.00345340154161326,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.383573799251602,0.00352977103582748,101,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0981022470787105,0.00353500435535865,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0964521825149855,0.00389002261286809,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0838200139307044,0.00421130089740161,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.108801999940524,0.00443517111956463,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.343766455118103,0.0045052018107672,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103034484076886,0.00512968074766338,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110593197542768,0.00524789019303436,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0944908781204819,0.00527706181252111,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0945109709993561,0.00617694492828069,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163575679332748,0.00669529530907527,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0905862823475752,0.00682058075887676,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.103217803320145,0.00707091248433152,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0921512045351436,0.00710730256096818,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0862824089170911,0.00728417433906937,34,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.142883279562292,0.00738396951326654,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0970857917878859,0.0078595604941041,481,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.086340469400255,0.00814400708764277,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0976428444300948,0.00817597106937739,480,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0915144526791877,0.00921336742636176,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0920463781980446,0.00925963951339691,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0963383362939567,0.00928606443985812,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0823338023008345,0.00948515241397888,190,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0937295388689076,0.00984770613925349,673,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.092815285603378,0.0100438126183704,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101283338737272,0.0102832119020236,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.084812546155938,0.0105554033382972,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.093283703299943,0.0108213569243758,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.110919648122197,0.0114086783251864,356,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0943807332200397,0.0117725558211719,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0879810972911987,0.0126954801583362,476,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0969788927895096,0.0129354005335599,357,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0962562637434296,0.0131353045831312,750,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0882226388966517,0.0134253305782884,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.079942655812438,0.0141954626638387,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0919502836701761,0.0153600577166539,197,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0929942141908225,0.0157518327450462,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0796827137459759,0.0162314965286678,743,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0880323364159802,0.0176065973339205,660,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0876030717868874,0.0177490939607654,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0895173058824367,0.0186843958128365,60,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0941038352716669,0.0192571230077821,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0896814406419828,0.0193466384175412,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0879049868547197,0.0193548782829665,169,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0852697855803497,0.0193611306583049,701,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.136804855723408,0.0194253452857223,375,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109827837097825,0.0195511061873913,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0746419666503829,0.0197085460011494,202,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0863146961032871,0.0202031428576376,407,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0816309118383626,0.0209994833304526,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0923863910628651,0.0224996838145218,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0864546321242692,0.0227030303130552,475,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.114073776953699,0.0237386734683004,417,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0856144672447753,0.0245359541299842,125,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0882385488379878,0.0247060489941407,300,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.077709457592511,0.0252049943236998,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076236127151268,0.0252536347033126,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0729090906390879,0.025418745715057,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0862709107869499,0.0255733071304538,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0855590623839903,0.0259221684733343,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0917105771555721,0.0273132299572332,652,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0848826406353111,0.0275964245047283,120,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0721928650508113,0.0291666505240626,401,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103256289684034,0.0302471206272998,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.269904632561094,0.0303174223284789,691,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147727017424987,0.0309413418812861,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0783760736397905,0.0319242498070236,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.080986996752219,0.0323833238541796,167,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0807611938321325,0.0328304085607718,342,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0782169383599783,0.0346043966861127,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.068782093085631,0.0350011091543407,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0662005947861843,0.035009703293738,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0673951514925965,0.0350838321941181,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0674899062276143,0.0356951943916521,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0708866675929192,0.0363817528256445,209,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111814801004783,0.0369956850494136,99,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0731857735758669,0.0372020674249557,666,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0652035319873294,0.0379732209330883,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.071979923025352,0.0383072009587782,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122369045748363,0.0389805440545795,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.067353835245945,0.0392949725534279,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.079465320893502,0.0393999615591676,482,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0753526336292615,0.0396312110147448,284,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.115276165168766,0.0401913089232234,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0806451973787976,0.0409869368810787,95,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0699692645302204,0.0412110854841349,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.306144873812722,0.041663819177486,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105542713462634,0.0435881506146547,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0655277727770368,0.0438814876234342,583,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0800667289649329,0.0441633258923752,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0779993931495543,0.0446536903404448,2,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0607005892713967,0.0461574394983586,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.254343859112689,0.0493339210898148,185,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0954630471187132,0.0502391889315042,21,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0776904307834412,0.0503716695605202,646,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0729873647654577,0.0510033968469921,460,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.072221088089982,0.0517317421859636,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0794587054964888,0.0525068155576147,681,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123880268154098,0.0531818883793354,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0971982551993309,0.0539349079359676,742,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.068187430147717,0.0548866369716824,7,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.308962728140515,0.0568410985503753,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0546124677594218,0.0586039742918259,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0668193413194545,0.0586708376155689,5,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0751810187750422,0.0595829219228134,637,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.070745931178246,0.0598097155172064,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0610883988525902,0.0623515023111032,565,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0678649394651464,0.0630952310154539,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0732615023696703,0.063474367847351,130,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0802531890483704,0.0636768023444335,46,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0604207703176635,0.0667068852999368,27,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669742186299629,0.0679719365196429,560,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0575745975110862,0.0683081442226045,736,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0663969845131951,0.0715001071448342,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0569649575161275,0.0715571000848611,398,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0668149621508114,0.072606669221322,648,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.066582128890245,0.0729918687912677,563,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0686622940978386,0.0729955853743939,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.199013579350263,0.0731119330468154,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.252805589320392,0.0734053020333503,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.07651499223785,0.0738057332604397,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0630473566479292,0.0759756600390349,400,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0680402026028234,0.0777726666737821,427,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0649877867288083,0.0791629971087967,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0708485248479461,0.0809910100184524,241,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0643798164241716,0.0810612112416682,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0540869530034041,0.0821365638341054,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0604111810223671,0.0829476789749661,542,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0897049153875054,0.0836665490147168,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0774662720367869,0.084822741998363,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0707812578453505,0.0852241497871099,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0597852639296063,0.0861476405071964,207,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.282796359135702,0.0863488158488434,77,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0658490134531556,0.0863845233217432,647,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0672983501480575,0.0867337347879706,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0620505872857274,0.08845760752755,499,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0573059244778177,0.0890281092313666,374,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0646638971950108,0.0895849171627091,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0652783997356603,0.0899346284449205,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0554751891608033,0.0907838487542541,266,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0648832095435883,0.0915832256661456,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0622374336508401,0.0921296473515142,488,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0605890311928882,0.0921576537830635,252,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0590713949857368,0.0929203367870133,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.126593659138611,0.0942867899751092,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0778718850708158,0.0943074007051698,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0608915605998798,0.0947201136331304,720,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.061865508203403,0.0950493541498035,187,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0612488964883949,0.0957406258576179,138,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0635543100330298,0.0961251112790516,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0583702415216321,0.0982510299962658,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0577786631431875,0.0985469112299964,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0623069980880776,0.0991844131546321,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0608290312313303,0.0996886413735686,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0556791466878998,0.100667932155755,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0621474190394107,0.101396952034753,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0630771701871169,0.102639321941054,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204209000004186,0.102771337525242,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0595281506290471,0.103263084384478,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518292296099463,0.103874911942204,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0654896601037334,0.104767176538578,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0581206904221958,0.105389772449575,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0784350505496993,0.105394371734162,393,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0647902811281396,0.106339746681434,406,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0595934976109468,0.106641132541882,567,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.115473087273829,0.107242090259711,305,pan-cancer
mRNA,gCSI,MS-275,AAC,0.091602948918949,0.107734861804304,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0591203002560199,0.108486805177957,41,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0798006876434181,0.10900559980394,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0489119329353426,0.109083950703243,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0596463441405779,0.110781366809642,44,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0547348279845594,0.11194974229198,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0569201632762795,0.113107394658862,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.054016979305809,0.113726624481794,25,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0790626282033378,0.113967436475968,176,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0590757197757365,0.114100145186752,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0604243617517384,0.11428277519342,435,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.25173394011265,0.114928357682466,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0948026099802661,0.115757385206943,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0569991779619598,0.115843577649381,403,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.058170875039887,0.117676713083333,13,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0547707905582641,0.118533141859498,226,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0746358154726362,0.120610251764319,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0752656340860346,0.120943890653533,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592761503871023,0.121637208876475,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.060098719129867,0.123208206206146,605,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.245395046470476,0.124259543830405,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0527598993588936,0.124850874188539,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0544854894729153,0.12504477176273,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0586456640709006,0.127118769500321,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.085043879781098,0.128291313673649,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0775967160533473,0.128441144373128,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0571429382447906,0.129101371881074,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.254975331471817,0.130299730260406,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0528740473673879,0.130575647568709,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0506358079998887,0.131030338414071,412,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102079586504209,0.131752311690566,236,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0566503659090554,0.132195668469902,281,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0563178971544833,0.13285716656521,290,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0526858542632013,0.133465587346961,729,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0828957373830069,0.134711271668537,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0831396500059826,0.134757299712856,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0612538476917968,0.136002388652697,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.435911838745575,0.136484299127636,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.082441714232057,0.136718427877961,88,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0538942364068081,0.137292756689085,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0553824871179754,0.139592162996198,448,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0810951110594007,0.140192900171452,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0531361565788116,0.140610099127953,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0899560455682104,0.141895357847197,232,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0486056737494709,0.14208198878133,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11658423827929,0.142797053517102,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0828336157777247,0.144426366383002,239,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.049343840540414,0.144481805420856,467,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0580405758254197,0.145312206931721,184,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0576331027850286,0.145340052690975,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0541649135406322,0.145740676782112,396,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0548447834819197,0.146493529860815,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0501533308927427,0.147425511995829,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.051443504759267,0.150978751711515,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0546708482900383,0.151337516522387,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0687325118695979,0.15360773688406,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0412041201707064,0.156034588927935,353,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104037403082326,0.156118518494844,172,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0533908842527761,0.157589121297271,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.05173983680589,0.159468720521294,624,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0508260778922976,0.159898636793322,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0572924270168869,0.16024677952811,102,pan-cancer
