mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.183577278528081,1.11632629797182e-06,299,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.192940546618602,2.2556845962655e-05,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.143011036219783,2.44899954544893e-05,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.159654206628881,3.49878923481286e-05,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.14598594331879,0.000116025468192226,18,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.133671116691427,0.000122916247609744,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.136990766154067,0.000162823154692315,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.135257060932105,0.000193802758777262,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.130165064429837,0.000273994151696678,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.123499723964193,0.000499071543815063,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.131506439000155,0.000554592311602502,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131386146427248,0.000565937816755639,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.114547339296712,0.000629044359756393,163,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.112647767167067,0.00104193861399442,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10715675403264,0.00130004033119433,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102807629531823,0.00146376809464262,690,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.108756561140906,0.00176319438385723,683,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.103127966860363,0.0018101847853645,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0914234506041201,0.00194774661441358,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0998268594121306,0.00206984468150222,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104538113539722,0.00209820382688368,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.110408053134587,0.00210780336303251,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.114519750396985,0.00211456445521157,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0940181609452452,0.00217063465759223,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.102266791144798,0.00218778260497242,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.105361510088673,0.00222338221605555,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.115704229810478,0.0022456975623175,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.110436004035826,0.0024069206830726,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.111204494806553,0.00248294256051476,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0983159424114383,0.00250747917700051,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.115431808851638,0.00340448266603249,637,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.152527810938039,0.00340869113323657,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0833657586397146,0.00345081651996769,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0993090836938611,0.00347830347333679,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0840848084298511,0.00392262115751012,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0971088512298412,0.00451562661862097,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.106595631047439,0.00465988018213788,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101889216366293,0.00502371999225356,510,pan-cancer
mRNA,gCSI,bid1870,AAC,0.163831344329519,0.00557206891236233,78,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0927050971414382,0.00574647202167276,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0808703238276734,0.00581413919918834,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0970542510026918,0.00703907721782501,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0901931698851488,0.00722749734607678,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0948836476737234,0.00725666857608725,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.144829361757085,0.00730904790654969,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0988974442162411,0.00757625250481896,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.123727136120936,0.00826028043916799,21,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0824990919060828,0.00839891370291483,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0925545523456096,0.00874901018727509,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0918999866728661,0.00889358479719051,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0978953806714762,0.00928400986035674,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.116193920071948,0.00929209136518828,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.101577736145869,0.00989075285684753,655,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0985378829215832,0.0102771884166411,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0894196799272339,0.010851873624448,551,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139210750950502,0.0109822846495822,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0826347348756744,0.0121055727239194,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0912659006348353,0.0121493065081482,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0936972518600198,0.0124396583302547,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0929481705673469,0.013920143477434,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0855237873218849,0.0148640344192103,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0889675063972764,0.0148915951942938,48,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0930603496316976,0.0149725175385018,309,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0817531843121826,0.0154367941751672,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0846839049226838,0.0176093041958824,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0735624977068179,0.0176872906362072,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0841358770467561,0.0182054060267449,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.086934794207808,0.0191214940452046,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0723687743316262,0.0192840504310208,339,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0850372495099749,0.0199983700804385,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.119280193872411,0.020198635709452,99,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0844508982143747,0.0208751417114506,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0914273827343173,0.0209674978977008,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0889297766854133,0.0210770657372061,605,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0913234359094503,0.021083655262018,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.087580571585147,0.0218626202625281,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0802617162229945,0.021918372242953,726,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0823932913699649,0.0225225587342897,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.109540563865612,0.0237447503545049,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0853568529535439,0.0242289599447065,420,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0848124230144619,0.0246770075019117,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0863961320117016,0.024750316254227,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0751597990964731,0.0250175981747285,509,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0803277377941472,0.0261813633694762,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0790168522226206,0.0265368269689933,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0982510225647214,0.0265875622064109,544,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.111804613340474,0.0269648416861763,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0778922874892545,0.0284650193687787,441,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0820158911157542,0.0290061819591452,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0740341057793624,0.0302715876636868,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0709956986218762,0.0310160507925405,371,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0819649081016027,0.0313625582247226,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.083307496814863,0.0313854282555029,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0712641156799887,0.0320308160791656,661,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0751943671966458,0.0325709254557046,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0786856994826318,0.0331254849385297,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0752316452628879,0.0337088097733352,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116703372486511,0.0339316905512945,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.080459822352497,0.0342278295244232,594,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0687662131133498,0.034501898031196,749,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.117189866754163,0.0345683189063551,665,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.075789731134602,0.0345914780877953,81,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.082487481180348,0.034737265846444,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0961723186718781,0.0350786744435689,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.095899059327721,0.0356875981179981,692,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0875098133436207,0.0367177716271352,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0796524616202768,0.0379347746621818,165,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0685051084221695,0.0380833003080296,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.079134276199969,0.0382921208515333,492,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.078622900281297,0.0383358182813234,574,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0810599668050935,0.0392683133540774,347,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0668794432018063,0.0402979737107932,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.111387666046582,0.0412099590036095,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0968733558274762,0.0418945756322952,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0778854891634148,0.0419621907952429,612,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.151636392974288,0.0421715121122949,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0782516319954151,0.0445978692434939,222,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0646171065043175,0.0448396960641097,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0652079756681475,0.0449127345530344,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0625898180141818,0.0452232313015799,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0697376184882131,0.0457380294744341,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0729933956299484,0.0464016018546107,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0799529449169701,0.047656849145161,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.103003579912798,0.0483213493675939,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0701636393420644,0.0485164487948181,44,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0960110815145386,0.0485539618776189,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0925135471508277,0.0494353229923344,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732700614532177,0.0494810890290146,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0624107717218079,0.0505342708676988,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.074884305265437,0.0511227657058876,759,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0632307792655678,0.0513222834338877,155,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.105534192092915,0.0515632470848609,54,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.076282021116239,0.0524539897447635,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0743299070707656,0.0527796453853071,629,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0593669101555354,0.0527892637571448,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0690156361656531,0.0528733922579381,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0728165687945722,0.0529751287034666,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.062373001823577,0.0537333945953106,133,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0768974925772953,0.0544067252044243,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0764117329149462,0.0558330275944402,705,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0742375206024442,0.0562066475385574,724,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0747285900959999,0.0578857111673726,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0632234808907494,0.0579023959362501,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0640715732737386,0.0581331372469774,228,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0664530444024848,0.0582315032949752,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0636231202139983,0.0591403962312016,274,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0714067427980254,0.0594388905901914,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0736382380292954,0.059558523758341,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0912036075524621,0.0598718405478426,150,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.061252622786716,0.0609893460910267,654,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.066172505520683,0.0621783635111505,755,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0711110415452151,0.0622492911222731,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0694033515199384,0.0622609605503719,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0713984805779599,0.0622886972311486,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0664410284277562,0.0636692417416894,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0556811992080886,0.0639002265745164,489,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.333500867385814,0.0642038757665986,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0663858372074295,0.0643092478641385,663,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0854303924579014,0.0644461623111536,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.100953409832633,0.0649259702112438,685,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0632994484752761,0.0663938220163797,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0603283492547368,0.0664805602902033,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0725887455196758,0.0672069637226763,102,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0559561233114386,0.0686513537176519,687,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0660416816061192,0.0694926125924585,518,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0700719588797385,0.0695087648323432,528,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0684502078069311,0.0696549124426858,698,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.065394788371678,0.0704248593277021,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0647997568211414,0.072141020655308,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0834985487905953,0.0735170770377187,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0634552657322657,0.0735680701938111,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0682773117767609,0.0747297080208589,657,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0701465876638099,0.0759800024127646,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0688844290791578,0.0767191326289067,95,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0633555843603535,0.0778126331732954,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0659505747555438,0.078348262856882,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0682779197763229,0.0797148675725247,540,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0603871569372688,0.0824624005572084,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0663228613564637,0.0831506703856549,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0631659395421872,0.0834320512394538,312,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0645903570553472,0.0842243863771418,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.140761015765922,0.0863694319795794,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0966252193517014,0.0867485745207254,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0624322523793788,0.0873556018823673,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517455858512471,0.087530550807639,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0630359856618422,0.0894031645022975,515,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.277664950454451,0.0924081873930401,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.064893101093639,0.0933764090737045,449,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0641094045887958,0.0934937315005713,482,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.075476320329074,0.0936750558010402,737,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0556405200770813,0.0948472178978981,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0540959114006825,0.0964878766961129,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0603991856344491,0.0974575562691887,668,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0550655886487319,0.0984595347897315,363,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0604102903134271,0.098769986521229,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0915399389155779,0.0988105744274018,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105604713000485,0.0994844067709801,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0613411591323823,0.100305405663309,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126791566214165,0.101022732509211,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0555036249573307,0.101061149585135,368,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0665455533674651,0.101685703622052,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0789468236226925,0.102027167155699,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0564552741874794,0.102549109215045,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0590985395212889,0.102957106738469,324,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0544457639478848,0.104638411966488,676,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0873718312082696,0.105456068064042,580,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0613634467573146,0.105538401934381,435,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.063502182059152,0.106115316771867,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0600569228573035,0.106619357562334,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0619728076807352,0.107217071196281,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0592461491570459,0.108861876058863,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.049137908380369,0.109036684145146,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0563753614740521,0.110732965645627,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0550463171922587,0.111116692168372,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0564652597941568,0.11405208459028,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0569726531710924,0.115772059570958,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0618642139166284,0.115774281540459,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0788905140539211,0.117469810113573,235,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0582143829994567,0.117753760007471,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0571469344601028,0.117974152651456,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0531029331603703,0.119334198965383,596,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0483802379307643,0.119956198139116,583,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0569532058994335,0.12195450098457,351,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.201286218055758,0.122934879800659,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.224791001654752,0.123958697262443,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0781054150876804,0.1248259135072,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.049947739620482,0.125954725094055,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0598575078576115,0.126855191573558,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0550834445711171,0.127081460057369,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0509445499524253,0.127278398014326,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0550214424592196,0.127691265508054,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.04633134188646,0.127871086593796,695,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0599832863131291,0.128122514323993,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0588052177647811,0.129312438359446,457,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0526996266406749,0.131654180015441,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0567291754422161,0.132162479509794,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0564257546246499,0.132290461715702,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.202873519652723,0.132646682910421,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0563480665840387,0.132739926431821,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0536288060287618,0.133509706288479,722,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0519186661289472,0.134149640412735,542,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0816425698625307,0.135164568623298,463,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.042924946416687,0.135505754266201,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0441094183211939,0.138238395305086,494,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0502736293843987,0.13882403151182,757,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.430872540337864,0.141596017561633,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0580785209398474,0.142027940004269,159,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0549629859246783,0.142721640442189,197,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0483927960623368,0.143310906080988,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0575105603436046,0.14379410045969,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0489218760509505,0.144878428903645,458,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0516452697422557,0.145992308296814,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0645423653930542,0.146127716360108,191,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.259757234463111,0.14629514639735,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0556296661239913,0.14782471242549,426,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0421982149599408,0.148057739482596,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0521358545492126,0.148176615008545,560,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0513045039248162,0.148775155533955,621,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0775116016072973,0.149807157770177,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110795942229627,0.151662012898341,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0431353279988656,0.152268501068293,238,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0759024083615725,0.152537809305649,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565938858245915,0.153341378810684,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0549881250095524,0.15379398527161,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0547377396770555,0.154725983625435,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103199698109407,0.15486544323171,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0610803263975065,0.155991516848153,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0569478473162763,0.161103678272957,652,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0778911643141721,0.161142500164991,175,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0486279799312319,0.161341327555788,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0516393104473773,0.161945461040918,645,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0524460731842854,0.162909557840347,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0456021782514551,0.162954839576682,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0488855051578332,0.163253440515075,66,pan-cancer
