mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.218877825367583,2.90648083091959e-08,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.183559855614564,3.81776882014682e-07,557,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.168206793735746,1.22079295315686e-06,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14536808726789,2.09085306458657e-06,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.276144079055808,3.62356619769551e-06,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.253399876171718,6.15150054750752e-06,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.165281107779071,7.8998325679136e-06,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128553462042946,1.7867028712048e-05,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.136757000930129,2.11055607556118e-05,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.148732876245667,2.54550025033407e-05,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.155836869969136,3.15774035161667e-05,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.124324120432944,3.64964575281002e-05,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.13331597587934,5.62982102667782e-05,133,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.136483450188629,7.24687386950739e-05,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.131892758610945,7.31358982081285e-05,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.16537018450789,7.66784580770101e-05,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120960746718149,0.000126907397519679,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110823773906298,0.000129750899364253,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.133818822159284,0.000134030947614303,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129844181728656,0.000180110816826151,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.201148931535528,0.00018566688731904,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.128837257401442,0.000187652735561472,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.170893121726348,0.000210540070973841,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.126561943400776,0.000222198646000267,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140542098861359,0.000253506272656968,595,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.193155373822738,0.000270193950714809,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.133681729180785,0.000284349826817284,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113765952345295,0.00032627990051977,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116851739073644,0.000342980727443819,609,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124727544928398,0.000376988079376987,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.115116672258079,0.000440009369925602,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114419994446964,0.000552569879815664,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120758708025541,0.000586123741391356,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.180578393316105,0.000621282389478647,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.129702543489302,0.000626593000311007,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113852528801064,0.000630109442809846,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106743474211399,0.000713441597720914,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125968295535631,0.000816719119418831,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111396228614253,0.000840534829587633,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.114793209687468,0.000925965888999819,613,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124294690477369,0.00095508050867376,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.133026333646366,0.000995519209757749,298,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.165276820038718,0.00106098965791449,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.117620986349596,0.00116462431031012,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.218305118537224,0.00123173139618119,142,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104874628645761,0.00134101137939527,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105992555954345,0.00141950993413761,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113404045012886,0.00161835045218408,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115762602564405,0.00167025030853494,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101632072380277,0.00217948882309913,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116635022228632,0.00227148300004985,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.108001543166106,0.00237114211227578,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0924347783369258,0.00243710215283807,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102448677192965,0.00262962397499358,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.186301622533144,0.00267011779428869,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113635667484069,0.00267079999447159,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101071228808146,0.00289609493954148,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111245455325327,0.00299523281481899,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1470141707875,0.00314611051337559,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0990439405127117,0.00315226049583031,371,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.106920525467848,0.00317394909231675,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.107853330534068,0.00319185391196471,404,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.113325842872888,0.00341950025282752,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101932637476618,0.00372267690924795,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0973083086255517,0.00384989268016448,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0969157002229599,0.00386147725089456,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13612653505592,0.00402752518673121,15,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.16884547126813,0.00409529939753357,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102058959650334,0.00446943011929427,5,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107330847028662,0.00486052563471446,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0971168671009868,0.00506377254090065,650,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0948295779827851,0.00521469945041953,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0996274844372198,0.00542335115613726,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111955621718417,0.0056847754744566,240,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0920373295742049,0.00569506396730995,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0916037281565718,0.00602147691626012,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0929130261393108,0.00617885309417388,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102003251249406,0.00644969171237505,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.103367698557464,0.00645111260191501,722,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.097056618796474,0.00660174065367266,640,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0843687017211502,0.00750426744738462,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0947155087978083,0.00757083905523435,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105712657562843,0.00786231455978012,70,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0862636683369346,0.00821874576605056,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0948441268939646,0.00835833044432821,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0874347251706162,0.00841658987241652,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0982515484183205,0.00862071273093641,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.153787036862336,0.00927723005680469,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0917042137073538,0.00932505045426643,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.095731092348318,0.00967369669333725,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.150380799410863,0.00975911187134276,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0976402321909594,0.00987332733864688,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0942217681956136,0.010090417787412,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.144458346572678,0.0106553794015551,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0864374250150234,0.0108991767712495,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104796319107226,0.0109245673644276,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0863152690352538,0.0115247437733004,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0930103826076622,0.0124073763574859,372,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0868655397598497,0.0125504549619796,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0938204802809015,0.0127905885733944,648,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0938227143954457,0.0128977972845316,343,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0865027144596123,0.0129908326202562,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0858933411402274,0.0131460523790108,163,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.092036835591921,0.0136386755724423,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0914974158722926,0.0138155058946804,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126825012113076,0.0143144880211302,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0954332992273837,0.0143629718678695,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0952270009666555,0.0148242484951113,612,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.077358539122743,0.0157884364875515,688,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0942465929417026,0.0161941005149972,120,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0907361989691314,0.0170016034100939,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.137873571048183,0.0174180873403781,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.134921560443971,0.0174380293450936,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0997800477690502,0.0177637322651278,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.171307591201367,0.0184383770845383,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0973046828031722,0.018449465158697,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.12474579413416,0.0185105832382912,118,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0791156859989175,0.0190150779456584,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105565733507588,0.0192037788952488,534,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0906675288288428,0.0195651070049236,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0844226811174509,0.0197468663524651,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0834311502962728,0.0207748879659148,602,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0735898468935139,0.0208194017417171,437,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113878664816082,0.0211900895428532,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0864113165758696,0.0217165161747308,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0871863683908953,0.0225282164685728,197,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0846408377540685,0.0226334062530747,66,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0772960246279479,0.0246466426598323,225,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.083453844104786,0.0249168498617299,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0872108349620031,0.0251039668301805,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117698468472891,0.0252866963174536,29,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0861759687977377,0.0254274524963649,477,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0761716434498631,0.0254293135026179,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0767826781483881,0.0260809597507223,676,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.228376959817943,0.0262900040077019,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115795787220153,0.0263988248821856,329,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.129271991913398,0.0268930379289528,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0816540170382895,0.0273361830145107,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0734974427198583,0.0273441975689107,224,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0882070858766145,0.0273511965250568,173,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0679963352986499,0.0278851757480749,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0757507777817893,0.0284158885855477,228,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0830816567765229,0.0289752372516962,381,pan-cancer
mRNA,CTRPv2,968,AAC,0.152439396193241,0.0290767572671341,9,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0898554383938896,0.0291008079910511,667,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.12765418113777,0.0292060813623665,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0810159193871086,0.0292650774790237,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.110810266614331,0.0295705699498651,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0852220264975287,0.0297131245894729,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.142825469689861,0.0299803480818339,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0770158576504123,0.0300691669718179,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0715657322897331,0.0307078196080767,690,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0856277613160552,0.0307403932719717,759,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.160589549609231,0.0311756331462595,68,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.131466301970463,0.0312177210152826,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0738888657981267,0.0315852167620768,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.122134918926842,0.0322110081257645,392,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0767787635149194,0.0324775405102471,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0779980834098446,0.0329788300214166,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0682506724386884,0.0336740514523175,391,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0744443509561648,0.0338657569952429,615,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0818602623457751,0.0343744974459095,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0744448397402227,0.0347024188922321,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.303729416981538,0.0348411983380558,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0823812759135344,0.0355576240604752,419,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0801313081589199,0.0358554340681292,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0820220443261814,0.0362687499256276,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.07739151434824,0.0375678778370252,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0769912628488134,0.0381986064293416,469,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0795225608617153,0.0384116500673851,472,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.10196477387525,0.0390444848115322,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.116947147424124,0.0391493432275531,746,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0791611928732175,0.0395109121358958,537,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.228198235217889,0.0402429423172102,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0725671403716895,0.0409732551965702,156,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0727169844698223,0.0415625181150449,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0763831305763053,0.0419274482117156,480,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.151861617944895,0.0431032524903812,459,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112113300893877,0.0441421710523816,105,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0767820030073283,0.0449444955402654,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115455406869555,0.045508952192396,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0693872999002182,0.0459085190064418,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101716460624411,0.0461518231763768,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107096149897509,0.046707061045914,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0772224077251267,0.0471133536015556,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0787047448438819,0.0477445643573617,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0663688775263122,0.0482007996965225,556,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0712975330658502,0.0482550135046741,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0724204661092499,0.0499674438804421,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.07967103804029,0.0500822463637637,159,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0697433608165986,0.05052945359879,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0640904347420946,0.0509493526321343,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0663227474838036,0.0519857522937075,363,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.316612335474789,0.0523462475556127,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.109087082888033,0.0523892281009014,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0724478164164531,0.05342152370737,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.069112368653287,0.05453441245604,708,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0757325559828741,0.0554539279603294,104,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0719234180418431,0.0558274491415045,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0714260008554222,0.0568952874019623,662,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0663007976214553,0.0579332525513946,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0626919156906901,0.0582326407930978,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0760529737849447,0.0585650948454311,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0700683528820619,0.0596291413420927,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0710176341381906,0.0603955898593044,388,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0645549736015585,0.0614578724705674,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0698012874476528,0.061512309776259,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101818091457123,0.0630470797836817,733,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0713965675152747,0.0633006055260319,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0689882064249133,0.0634263448019238,720,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691046715302292,0.0640874598759417,617,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.28189549654446,0.0648669851714204,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0763309891522392,0.0651500902421876,102,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.103495492354407,0.0675496603698358,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.132422976667187,0.0680660994522075,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0674067087248219,0.0689242880121862,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0566735019231778,0.068967815746096,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0654584409623796,0.069321350491162,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0670799492244015,0.069333456361439,522,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189655543434046,0.0696698796288339,325,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.067165163083351,0.0717501219916324,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0704979355218108,0.0734839109273112,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0679475694037118,0.0735481310456097,626,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0611115539009083,0.0754707882233685,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0671781862031427,0.0773447498528518,490,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.070727970780937,0.0773768609454477,50,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0838319356757376,0.0797066315174436,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0847488639804849,0.0799407047292752,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0643605364158177,0.0800144204730934,307,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0789929489122147,0.0815725783360002,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0817561877215207,0.0816706739014101,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0869083572097654,0.0824906008362957,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0859397939879763,0.0829805806135796,527,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.210449788120879,0.0830170090895798,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0628934585093939,0.0830282223299965,757,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0586172266330136,0.0847902094035103,209,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0865810763712167,0.0869057491647704,394,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0696973180800856,0.0879035341253612,638,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0956594064535788,0.0892736805661047,735,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0682473302801038,0.0902262920091526,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0663362857615644,0.0905364420827052,135,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.068219260969402,0.0906022066575383,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0668718957606704,0.09195954310677,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0561935719763333,0.0922195139552391,582,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0633250503408772,0.0933214512886737,627,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0967725743167168,0.0943715320086944,606,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0604113798716406,0.0950194882612155,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.06277737563254,0.0950627971426895,625,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0617808963737025,0.0956775739863311,284,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0953386742324497,0.095694033533925,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0601244308553552,0.0969113852878016,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0613478493562422,0.0983476239290643,296,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0598921227949736,0.0986097060830284,384,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0944146463207456,0.0988565771485123,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0592785355965643,0.0990883975566816,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0647210918060191,0.099520380371529,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0584599858794979,0.100578067179921,276,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0555445577894379,0.101566613357997,753,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198571422310469,0.101982725173909,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531647064400188,0.102709213551019,354,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0605067880815084,0.102811346008262,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.272046481373707,0.103115975461911,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0672022424472685,0.103360314009374,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0606838688883518,0.103888163301587,567,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0630269752018458,0.10523929634755,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0605796336757174,0.105580493090118,668,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0543863443877696,0.105770583515332,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0644331263594937,0.106156519714662,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0581369787197965,0.10651303610261,553,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0628515171630014,0.109610808652735,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0596314527214181,0.110369025863281,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0552263016889008,0.110403202248486,368,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0589629962926654,0.110622597821061,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0570197110209586,0.112389843455745,464,pan-cancer
