mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.349056136454339,3.06679933960989e-25,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.333176954024684,1.15397568063393e-20,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.185513581319099,9.14625136223722e-07,480,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.193305623217936,3.31750220434138e-06,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.247529903098701,6.10240782329822e-06,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.141068601449617,6.62512883723383e-06,1,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.204110606592447,8.75743917523719e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.225861256927116,2.02468430570234e-05,122,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.16352841558865,4.88001311138273e-05,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.154757403724649,5.52002268732875e-05,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.135559915300465,9.71541875007188e-05,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.139540382254823,0.000109599771415212,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.144950079352439,0.000116468075155755,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146315480828412,0.000120483250087578,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.215863970561561,0.000161396023900569,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.114993579062185,0.000169293591392068,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145680197767149,0.00018578611918003,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140101734866235,0.000213098017648792,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.144356297932311,0.000216882698921993,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.126826261066618,0.000263546991655231,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.139707538452966,0.000280279834094742,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121789710554672,0.000288700173273591,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.221118624474147,0.000372356097964389,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13683596678049,0.000401413305903402,475,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.13053564391018,0.000422362976545272,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.123273597789508,0.000506712562764527,19,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.138883333702227,0.000513905465479896,357,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126597435280125,0.000564727246043283,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.115704164705732,0.000631098162801167,744,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.118745832391541,0.000650785287088729,650,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.105752376889261,0.000672212201134336,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.133607633441426,0.000691311821810406,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.11669037942612,0.000693297664068118,22,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.12132259497236,0.000694750234244429,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121821704792473,0.000700738475411286,619,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.133135317987063,0.000853066140821798,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.124858956703788,0.000937850490094003,481,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.129483416061366,0.000960526137773594,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.107809916866327,0.00108165027151825,335,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122560200011218,0.00122253982808665,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119604933379927,0.00142183617347811,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121759061584682,0.00148157940479225,96,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.126314611218724,0.00153601426027945,672,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.118418627831191,0.00155617846497088,701,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.13731203415958,0.00170012365625539,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0981932225115063,0.00182445207704065,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.108605345261264,0.00225438406856564,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.104761878372712,0.00226196423879634,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133557269907162,0.00228057063194352,46,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103795811295176,0.00229892307491388,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.15998040311399,0.00233103726903842,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.115117961019096,0.00233497910871595,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.118746259739597,0.00257570376341293,427,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.112080166032044,0.00267270407035091,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.15937900705989,0.00267671505919786,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0947919216836481,0.00282973116992754,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0994707703388658,0.00288130787372137,226,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109359905454227,0.0033205632768537,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104432324959686,0.0033346547661119,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0923134211594002,0.00363864046273098,198,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.100870494288731,0.00375518750225646,237,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.737822245790532,0.00398909854925871,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112096802433231,0.00438001423931156,17,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103995582436831,0.00550862869222278,41,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0901389893180274,0.00557533172168891,253,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0967565775160291,0.00607385946691757,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108036081301073,0.00632275812883142,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.102340336372567,0.00644066705114883,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105853299658712,0.0064654713104498,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0835926024411823,0.0070177021212886,238,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0865629500419534,0.00752290567968305,194,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0918314324657701,0.00759211659072128,195,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.131548812021197,0.00768806872433286,49,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.1107153995417,0.00811553966244603,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0992863089611557,0.00862740374453196,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0879201660819981,0.00865269569229262,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0918819603591986,0.00869316731636091,206,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118067734002462,0.00870335977474914,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0853245992587041,0.00878528935806238,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.10399296216846,0.00888859210883135,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0885897861688905,0.00898086453551122,729,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.120170476779976,0.0092650540722121,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114317827495036,0.00971559460082237,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.097705324035909,0.00971688758867932,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.154767504369426,0.00980544046171926,599,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0975109507543493,0.0101105416118858,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.115447071530349,0.0107490555177466,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136119510318153,0.0108336585891531,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0953145314768023,0.0112168489734996,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0880338518510371,0.0112940457050538,189,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.4141174423147,0.0113080240396385,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0915828169520457,0.0120222690092054,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0924955656535202,0.012229819320969,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.093764040511861,0.0124068880783867,618,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.391458806987761,0.0130922141304972,630,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0945208834079561,0.013220522290041,396,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.386301236337221,0.0136095152390515,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0990966050927482,0.0140219896936208,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.170424825998539,0.0140640101572473,369,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.411274863808515,0.0143127779507651,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0982604600745214,0.0145988528462057,288,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.134116759672405,0.0146254285619474,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0942545871854391,0.0150749531765139,674,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0833572008699036,0.0155628452192907,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0794912099827345,0.0158445393553983,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0958983840261677,0.0158517494995749,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0806060764116125,0.0160179707659554,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0920940745505114,0.0162619421670861,456,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.10779070777584,0.0166958080809432,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0874265973575337,0.0170183631854002,621,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.254471110382527,0.0174624790472716,697,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0964583344574197,0.0177397964434197,130,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0933900885059786,0.0179172788831113,712,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0807315104662593,0.0186981790796116,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.12813591233688,0.0189331202963863,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0795675873775125,0.0191755411854523,37,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0882815692488356,0.0192729066285995,407,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0871737772186393,0.0197626698572421,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0893034421550587,0.0198008305422894,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0940916962418988,0.019847363719647,605,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0744436899363696,0.0199891743027806,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0989358492707641,0.0200800236630076,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0851571042653503,0.0203494131847221,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.392351102063348,0.0204258356989169,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0867201225444912,0.0206505272251315,700,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0809829771311661,0.0215681400056772,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0837750573987346,0.0216770940587777,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0875595769166879,0.0217798659271474,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.121937822722552,0.0218426626248689,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.071267232927503,0.0224681204382031,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0872043105125623,0.0227480753268506,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0884138055910459,0.0229171943361049,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0912693389908477,0.0233633157929998,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.121326027842846,0.0237193428968186,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0767626659087598,0.0240837646326145,671,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0754053707403582,0.0241643489669475,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0865844489594549,0.0246663121114401,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109359979842896,0.0249057081191948,326,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0789873528066245,0.0250411106427446,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0876099073381633,0.0260455234276421,405,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0810491458096276,0.0261691690556438,385,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.132759155162077,0.0270572454518604,463,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0795167271487401,0.0277675240069076,44,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102139368124844,0.0283704171328012,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0919436349013236,0.0285835835282143,170,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723873106291539,0.0294045262969915,224,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0651294432496231,0.0298711181551296,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.102185991594147,0.0300926048461046,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0841834867626789,0.030297993236172,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0741236308735405,0.0313262446981029,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.170509064329917,0.0316312174591942,144,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0880563376254105,0.0317889485339962,70,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0754746607067621,0.031896539758924,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0890500858508601,0.0327227056207477,102,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0790153328641366,0.0327771343578395,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0845442692565184,0.0330767234040406,587,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0758692707005918,0.0332201914270766,504,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0839765838835256,0.0351831344448473,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.164450785781556,0.0365928819949447,83,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0758693194617247,0.0368008313014516,512,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0794278020694045,0.0371544885165453,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0711492621811663,0.038682900106891,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0703145727254626,0.03915825773985,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.077842522784772,0.0396689518381544,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0735329050883648,0.0405445669206807,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0772209529267698,0.0416545163272497,622,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.592166943760258,0.0424929434661233,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0938897856383861,0.0425078687854301,694,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0927298141369464,0.0430446736703102,589,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0692138491939091,0.0438248283265335,63,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.153076438504827,0.0454482799677842,658,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0708911115682889,0.045811120648387,542,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0746130915340551,0.0458584499364066,538,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.314628682881514,0.0460963097155314,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.166764753436703,0.0461769011812153,471,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0660605365722709,0.046934330873585,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0728104907020532,0.0474348418849836,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0737900112043942,0.0511186347741224,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0742880293068342,0.0512049424750357,408,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0687944118998686,0.0527958336672177,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0747209682608433,0.0534568298328027,628,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.32765558639304,0.0540872404349697,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0742216331620228,0.0552035239814386,607,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.224273135765201,0.0553461565798858,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0613403148191002,0.0560814137494145,82,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0662529249622335,0.0564905177372661,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0714798783690914,0.0568267901893825,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0762585279155033,0.0572062306284745,724,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0735241378387583,0.0603841071132039,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0621636535807677,0.0610909376833621,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0692343027264791,0.0612841876921642,602,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0650872784473005,0.0630256973660829,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0623277455657654,0.0642023754755483,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0986190216102067,0.0649718435782222,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.108504673649786,0.0651589545190215,174,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0629457485747937,0.066243142991357,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.069331155193072,0.0669285631229689,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0977366737895245,0.067663422708238,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0551187573711296,0.0694564209884676,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.243806892298539,0.0697892842197763,129,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0732754056016128,0.0712828335467855,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0758440266049831,0.0728096463538172,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110504633620991,0.0738388885561193,168,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138727533141016,0.0739387685299121,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0795042684826597,0.0768217078218252,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0966019823837609,0.0775126110683946,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0667321520044497,0.0776886431617822,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0637933184407259,0.0785972950127956,640,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0594114406090277,0.0787504566784087,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0715347356449354,0.0789712030080595,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0493381722539439,0.0789821380208895,353,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0784650387819195,0.079231017754371,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0695620831880036,0.0795246649226997,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0666235983543792,0.0799151742971335,297,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0620045955881441,0.0828343476253437,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0592127156199174,0.082942566942014,365,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0707540620984948,0.0832380112161788,208,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0699866278843133,0.0849948273087125,106,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0584072317615483,0.0854032346340052,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0655144526829684,0.0857721905563317,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0800487950758569,0.0872971523476897,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0537950211769246,0.0877668050790534,583,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0550681205375544,0.0892853186628972,411,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0826937966364824,0.0896135624887596,544,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.283668035664409,0.0921915299540825,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0587006576238481,0.092948342484013,740,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0620047143692838,0.0931173875143877,249,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0600152723639374,0.0936645612278835,207,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0486296093133877,0.0949326355073555,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.054702774904112,0.0950384960898342,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0627740685825507,0.0950433888541439,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0610035961931969,0.0955175079165907,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0678691152279932,0.09613850779545,289,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0671631658307955,0.0969432441585721,611,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0909224537956872,0.098235244089839,359,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0618235659672317,0.0985677863393215,203,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0580836014845749,0.0990021900232359,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0612408742901042,0.0991594606577507,372,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0730601216431984,0.0991819650519527,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0644172612699652,0.0997080412010692,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0484485583957302,0.100506615987315,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0558825000587189,0.100547714642574,260,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0618962738439953,0.101196487377777,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0558076635995511,0.101292240175589,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.051347481705133,0.101350969352472,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.049050679476434,0.10571110024508,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0824084699483031,0.106928377173231,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.286489849055759,0.10720903076151,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0654151635433681,0.108048524724874,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.055180377885612,0.113312948004176,322,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0772214419380415,0.114288871890037,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0571010460929014,0.114792038966333,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0603866528551638,0.114948713360615,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.054428557432855,0.117856794413651,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0732764293613638,0.117922976478209,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.234064109122697,0.119473176046326,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0558151147691383,0.119571575263554,387,pan-cancer
mRNA,FIMM,RAF265,AAC,0.280452528900949,0.120307025208651,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0838757168722163,0.121336233205347,121,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0695330943383014,0.121791299581208,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0709894334071807,0.122205981528598,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0592891840990462,0.122551928197228,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0777401105390021,0.12417207800263,733,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0803596443698759,0.12484068991882,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0476943981830781,0.129816402291074,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0590613251471885,0.133574454550371,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0746336452024299,0.133644582208315,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0607069051622584,0.13476527901415,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0582165752597954,0.140414323053416,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0591341004928002,0.141344437724936,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0532590085324517,0.142323111592891,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0429491947586226,0.142602213647406,555,pan-cancer
