mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.240579808341732,3.30529602669046e-07,259,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.198722297714788,1.65143872843376e-05,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.149319881721496,2.08485322092602e-05,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.119691204276008,0.000101446648925092,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.156317914208134,0.000210324531015857,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.139136140788383,0.000232169960874087,229,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.131294011757885,0.00048660649816589,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120903950099926,0.000650151622632776,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.155308102342539,0.000671055699747388,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.186401670488567,0.000792102977717346,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.109529067712046,0.000981153770046324,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.153580436593874,0.00103658116233301,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.212454261560565,0.00117981646114393,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109660683835586,0.00187013888166961,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124126847296178,0.00282090403506947,46,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.112722890332148,0.00296178077330426,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111205428849853,0.00356054308969827,635,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0978535280892378,0.00423465758228118,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104455410314129,0.00449169274643228,17,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.136467301143428,0.00465577514062265,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0846188035426471,0.00584189253110642,398,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.101053129947077,0.00587684834740309,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0898731244129676,0.00769610989309931,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.103833788642622,0.00774685694398054,352,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10906363301048,0.00905702675082401,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.121319892193333,0.00954400659386918,40,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.140532141216374,0.00964840620826735,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0804453808654156,0.0110579917989147,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0913338995185256,0.0122871562855877,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0853435338997826,0.0125918649625811,502,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0906020460591465,0.0132622872205749,623,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115809711023593,0.0155775708471582,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0786245703478441,0.0167941458099268,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0745743257061516,0.0178954481592562,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0839578190004018,0.0181228001327005,444,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0809314591597999,0.0183033174382398,384,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0930548989569022,0.019263656143783,170,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.107483035631769,0.0205200104210461,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0815714449987349,0.020902410927849,469,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0880384802351961,0.0227155996233445,347,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.081156738921252,0.0229897943461143,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0872596794810785,0.0239461552379707,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0718352921954117,0.0240997041580011,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0806422916704,0.0241699393351791,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0740774249940999,0.0252559040795536,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0755317671710773,0.0262978194316169,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0738773007775128,0.027236085361824,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.362224752815424,0.0275783409526885,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0717454907872476,0.0281116856980352,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0795337899422207,0.0283302238963656,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0811180793164785,0.029667515320455,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0816354179236577,0.031745089300007,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112430986217072,0.0318965875317193,122,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.105121485883336,0.0334427750150892,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105029762691336,0.0339910220505499,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.074794348918546,0.0341939218500273,26,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0751202501724251,0.0346457386912124,617,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0775799300823156,0.0352222743354699,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0927335693865541,0.035427466293809,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105394057183998,0.0359892266003211,277,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0910961856495962,0.0373139272683754,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0770610287900683,0.0381149299167502,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.073355301071684,0.0397782489881244,312,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0735326150984618,0.0400675188927457,44,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0917847596576855,0.0413743902418229,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0772315894289616,0.0414571738687877,222,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0674114455426906,0.0415565231092626,504,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.362744294946401,0.0419048990033735,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0960645871366553,0.0431033617365054,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.10950087920845,0.0448598476773335,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123807987397549,0.0449268898789889,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0706386287345507,0.0454453812057231,28,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.341696698458785,0.0471213709471363,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0687638805507198,0.0512450099546419,701,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0710147039192799,0.0514061746782389,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0593413937034653,0.0517615352613032,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0708532666837659,0.0523332325406986,434,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.296760486984124,0.0537036005355232,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0938185289416533,0.054262891125839,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0627175058578628,0.0572262790287882,274,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0597989888867141,0.0574856682214971,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0973242483298436,0.0574997506721802,49,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0616779939381587,0.0579219525417502,328,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0698283964882895,0.0611654738527074,405,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0591637997476757,0.0621145475187101,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0658203730650836,0.0645166498837168,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0719084092450782,0.065554409974797,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0699015883493658,0.0684510464264466,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0663614632804517,0.0685698158980527,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0632071311596651,0.0689392298834265,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0574515579946158,0.0689684234085111,266,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0690986585752403,0.0693625031184048,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0702820810959524,0.0704863345798255,406,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0690766278611049,0.0710313462136887,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0646618096868336,0.0728204824888643,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0576213383262729,0.0731763571371446,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0560227387522242,0.0742088797562955,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0575363382483108,0.0773483781976768,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.053145717813786,0.0778285096457449,494,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0730153130474847,0.0785623086443666,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0596574981689239,0.0796862971725818,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0837819514924159,0.0810965756326084,176,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.147934121723087,0.0816170486417076,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0925540356892794,0.0826749157892134,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0601445303374992,0.0837095974630841,550,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0666896831603402,0.0842625406014041,55,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0587374132761995,0.0848647757000484,226,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0595815909424224,0.085079316895906,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0929315857191932,0.0857995674453374,218,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0534932633868526,0.0863807531303756,354,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0800422699135071,0.0878201249160035,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0572810128271147,0.0899995550960794,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0745397970404932,0.0919404962496851,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0514307253579791,0.093393368676434,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0587313986368409,0.0946520916352214,466,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0707034533564045,0.0951985530987302,534,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0593152360283075,0.0990952622148431,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0590039244952629,0.102314888699696,169,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0595633625864843,0.104333474017534,60,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.237009129272865,0.104731830498777,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0630528440469461,0.106057951030763,242,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0531889627078495,0.106691614390567,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0476452800559537,0.107115662418872,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0525973291914203,0.108026046920593,509,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129917732373522,0.10885220284162,83,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0529225459086355,0.109177592190074,650,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0609263905029963,0.110895483071268,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.053500283713558,0.11150824013402,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0569746822449117,0.114144171399694,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0510212243654365,0.114247097675762,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0739183396054308,0.117593289386131,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0588718326994875,0.11762913993452,120,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0533804734839455,0.118210101849529,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0539225378574157,0.118868811561106,755,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0598276955345599,0.119291276357367,289,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0835662861015633,0.120160975666537,735,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0554512413515896,0.120487451311267,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0786720021094564,0.121057075173243,233,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0478837679041155,0.121179531501847,190,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0613165850912885,0.122610893201507,573,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0557112751251084,0.124656227964602,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0517069188904908,0.125447313747096,207,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0531913988375017,0.125559041444726,249,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.250506435159675,0.126108338741936,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0581364750953363,0.12713079101838,80,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0586226188028267,0.128139945723581,288,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0564595685812657,0.128313373184039,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0525568656923,0.12969411899582,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0502804856955615,0.130023762724982,58,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.241732924598875,0.130514342503581,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0710082742498729,0.132905091574539,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0569862410598703,0.133936504800344,95,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0502196957737084,0.134338941340365,387,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0539402380867295,0.134510890245992,626,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0550674385974025,0.135003803449266,698,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0540691190427927,0.135243854776923,648,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.04889482465441,0.135487988997621,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0522208308369857,0.13602433726959,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0533152346254511,0.13616121693002,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0546553092320048,0.13658792744759,281,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0493575620667512,0.137893919941886,473,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0472170416677718,0.142014188318069,317,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0522026874335358,0.142289897600817,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0573898276371239,0.14526178326172,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0511909943002499,0.146363400176064,410,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.209617366234034,0.146736541588462,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0534844435708277,0.14754586805187,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0503834095943082,0.150703755914293,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0513566879966356,0.155927394579954,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0492559864848505,0.15679432648865,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0545853122511524,0.158142505316015,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0512038240898405,0.158171204273986,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0567473203757027,0.159039059430598,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0617011124806675,0.160265738143862,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0765020837401425,0.160720158185693,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0540201161882515,0.161967428960781,230,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0493040566288619,0.162550054041273,538,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0491399695826697,0.16340580745335,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0498060173131026,0.164016329044718,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0499135984023026,0.164249308038455,41,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.04207910201194,0.165157681352762,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0650333305400806,0.168635256639927,302,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0670600735984781,0.169890582836162,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0482383003897846,0.172916212307143,668,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0464011225895154,0.173471002238267,211,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0413635795916285,0.174457031216335,489,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.041737145826994,0.175613222706765,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0424028247510713,0.180763760706496,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0474937613903876,0.181105978588671,627,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.073348591017705,0.182976717336918,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10358069110722,0.184504059978345,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0469603845778671,0.187369028962752,547,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0414132372143414,0.187904446859863,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0499848499890963,0.193290066740882,366,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0395408872217395,0.193368104506265,39,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0453358675385638,0.194583241238248,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0468272844399735,0.19478989647967,620,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0452514037645337,0.194823125545866,416,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0633598352106244,0.197982966357567,417,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0440844763019531,0.198762976827744,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0454122844940327,0.200675250649031,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0575645578581937,0.20444375012287,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0415690415126562,0.204878271664229,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0442177976423481,0.205654447674381,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.046725129361914,0.207277953332514,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0468133337530156,0.208098714694314,263,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0553886368549007,0.212790400099113,433,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0407585415112769,0.214259182761441,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0433049147199967,0.214572929494291,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0416867087045642,0.214717535934789,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0437275802082504,0.215405463100232,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0671273010316549,0.215807222732955,554,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0786877995165479,0.217293836172055,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0452399701720943,0.217766749812666,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0418351823074682,0.219014437917804,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0437985455566373,0.22024630515645,625,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.21687260523446,0.220988929591492,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0416229381048276,0.221125164901622,729,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0832156548731468,0.221848331328095,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0429653662774158,0.223796883006228,66,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0746856436634123,0.224147684917503,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0425727111335907,0.225474083901539,441,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0434531877071072,0.225577693736989,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0444013131830748,0.226036232706516,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0462621811540881,0.227153191802648,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0728818515543301,0.228958561278891,232,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0383761912890651,0.231017780856005,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0445936070902176,0.232160415771814,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0400460726890791,0.232281123174999,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0464884156935208,0.232504765887777,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0401802558974986,0.234165570782551,276,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208143875638608,0.235006104516731,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0952512366714379,0.237053349864339,132,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0450884484534621,0.237217981094088,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0388139366045825,0.238092349424217,368,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0550152186515026,0.239348194746381,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0590135598527086,0.239432137000836,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0637036382382523,0.24043193976096,11,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0386486028702451,0.243465480542401,596,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0427945238537563,0.24557500832204,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0350731046666417,0.245651421064515,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0861426808349516,0.245676068179584,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0435415533583408,0.246682391458964,428,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0425238285697491,0.247326550236731,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0416078418105161,0.247362061910743,319,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0412626329731802,0.249974689399155,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0601994051413687,0.25041889023226,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360104988015152,0.256462438630745,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0694260689547901,0.257872761808722,535,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.196576476013344,0.26052611124245,311,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0526301239569848,0.262263490969483,349,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0428092072497862,0.263111601389946,285,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.200190233205526,0.264723537612291,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0438334420114684,0.264727608899243,552,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0416881260832024,0.26518553785855,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0417652697907993,0.267819946226013,192,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0378420683402258,0.269968271743117,496,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.035446872758229,0.271596143661876,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.038127589184301,0.273016227672979,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0591878249438356,0.273384855185576,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0362053606973105,0.273458330355299,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0608692347368507,0.274204134800691,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0398136111210067,0.274655333340104,628,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0398285059765376,0.27474951715469,497,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438091596685817,0.275504685698233,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0384662666285943,0.275828110377795,560,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0390038862706807,0.276073850708903,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0427275715869543,0.276835267857402,158,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356239945749835,0.278412710904051,272,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0369181248876596,0.279231860915354,666,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0438017063361518,0.279323072955676,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0498702349970546,0.282835727958892,394,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0385417437366425,0.285505083934113,622,pan-cancer
