mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,0.267892134987431,3.82785785987542e-05,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.164366411510183,5.50925216087302e-05,148,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.139365000813742,7.84656501093389e-05,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.145099935303536,8.61686934486325e-05,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.132707787207206,0.000100600662965124,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116832467705392,0.000220602945574016,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104712551051521,0.000312731440393124,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13872615012091,0.000337733890827927,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.129216831734183,0.000429212851799465,112,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.123783210071725,0.000817789733533697,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.130145925452221,0.00127966437361607,170,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.118529697637081,0.00143067710233015,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111620819012627,0.00146327339275907,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.106938544237379,0.00160458169542163,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.10901887485293,0.00164618119196091,206,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115315142632477,0.00170202787550617,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117795253049366,0.00170322135542871,657,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.104842078167015,0.00230594305794169,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10832708402526,0.00265644728732124,622,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111827697472931,0.00319910465877442,712,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101425661035064,0.00341871818121479,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102036267029756,0.00466408172088917,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114138584004834,0.00474040838760764,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0896888757906406,0.00503798639529622,570,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.099750056576442,0.0051342764280929,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126182469821827,0.0052190706909142,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0903176828214738,0.00542785635840894,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0953823596361413,0.00560682508131121,720,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108373933730141,0.00591704076780189,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.169960976001212,0.00592667700341674,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0911156331057297,0.00601909427611604,226,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.136455156543798,0.006188829127523,118,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0975640752390373,0.00675341815145569,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0906660588553689,0.00694425483500932,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103139737944766,0.00710275011442521,104,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.206465484495141,0.00738178253897614,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.100662864143744,0.00781957373588595,672,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0954233712608744,0.00810513699421167,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0924250643683814,0.00847947276962941,343,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123264428440421,0.00940017606507653,393,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0940148360538898,0.00965950972983953,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0911186567803941,0.00974493255841993,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100163717597057,0.010273700441815,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.101698558750402,0.0107584174611959,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0946505631456071,0.0108548012374439,314,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0783780321770906,0.0113172271351677,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.119226243932107,0.0117169799413171,235,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0899631635697908,0.0117630194495958,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.117861838704966,0.0121664912018275,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0913015378100842,0.0124633159658627,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0920950682608478,0.0128089100198019,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0841091226642749,0.0130112842016007,400,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.091913589753748,0.0131908632073354,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0863710055528804,0.0139870109006347,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0888869400360117,0.0145568199898457,620,pan-cancer
mRNA,CCLE,TKI258,AAC,0.11989217854983,0.0147121451566822,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0799187289151089,0.0149768216453955,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0850379529896515,0.0150823314590307,36,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0913184941502535,0.0151334699166411,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0822484290682086,0.0151393348036492,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0885001313073913,0.015936157812516,319,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0913834321525092,0.0161906888206591,183,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0799321613149227,0.0171515047293786,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114754055398526,0.0171867039682556,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.081937899772849,0.0177138153951813,7,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0808664781893809,0.0178205740976921,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0805238413633911,0.0187305141845655,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0900212368862441,0.0196007141890205,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0854935310655458,0.0200518240892025,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0875174956749835,0.0204205593624086,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0866079214907644,0.0207605215234248,18,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0764728846306178,0.0209119162973612,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0790324744453597,0.0221907440015251,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0819855452656161,0.0223324650664822,481,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0736744258450888,0.0223399876072148,430,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.078490432761081,0.0224470992935867,453,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0743892779867841,0.0226811301857758,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117568600322036,0.0240144294400414,329,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0867740607387513,0.0253561946604524,637,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0821920049455951,0.0260534249852184,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0784903309430989,0.0266097240617594,180,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0776362479326144,0.0268973387124381,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0785896920744413,0.0279149571191256,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0740859485861211,0.0282399367005097,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0822561604606676,0.0290561621991273,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0720498319738784,0.030571942782384,211,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0785367060702163,0.0306507209813913,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0762986905368796,0.0316652702513776,601,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106768178757505,0.0317879819535411,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.16053216416586,0.0319354459122122,134,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0839621392960635,0.0342110984593061,406,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0796892140348997,0.0348012431439408,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107165217856035,0.0348234565931554,606,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0704226004568892,0.0357664134364349,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103844160970147,0.0375912841777386,735,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0760744913628458,0.0376130617771266,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0750007472510963,0.0381448315381222,480,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0616239310841041,0.0389411251271418,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0738811877854141,0.0403277417791942,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0687047248866701,0.0411469867802903,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120295619220575,0.0414197945931946,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0592063098194971,0.0416862821532457,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104274658268458,0.0418103981649315,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0747487035053752,0.0419839900670244,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0878633957816149,0.042237403193384,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0664068111194427,0.0424499149553741,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0669202194933508,0.043211377432622,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0710223763971396,0.0435126089392874,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0775984020168728,0.0437552132448288,321,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0789268388614185,0.0455027579279782,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.075328785263179,0.0459920607578381,336,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0757887415430754,0.0463223373372909,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0959174911132864,0.0465626298353494,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121017586449408,0.047390022461736,232,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0749802517358657,0.0477430821001547,30,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0799934413468736,0.0481505192707842,109,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0665633107352201,0.0495251689088778,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0648864613658672,0.0499411904851109,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.068273922126554,0.0513518343810967,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.067045941342844,0.0520283779555217,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0629053987087614,0.0522543758849743,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0762022752712844,0.0527911369748904,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.256383024657901,0.0543215789755241,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0711594760087048,0.0543433780811309,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0634113979685188,0.055846646182186,214,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0650491684046433,0.0568709029412619,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.068468594015704,0.0584351473425171,28,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0669658902384849,0.0594025487791753,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0618131319988898,0.0606992019217467,209,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0636351184038931,0.0621563298521024,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0563478267935108,0.062756936330021,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0919019428087806,0.0628588276380506,38,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0676760254434558,0.0653357270859203,456,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0642673979424143,0.065837922206277,755,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0692163474371979,0.0661912636925983,309,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0635656068005917,0.0674728375873694,444,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0564114179318567,0.068605840553849,583,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0685772268166852,0.0687022379979076,427,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0665851873768477,0.0692365769437513,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0611156942828414,0.0694083586370067,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0650531715839265,0.0704930978089676,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0605172537473794,0.070565783502994,666,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0568526510218129,0.0719821593789763,743,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0620554249496079,0.0724507946664411,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0662004750988418,0.0726358414366783,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0674144804349501,0.0726937948759869,193,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0835132379209409,0.0733191387954437,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0720852819079025,0.0734842310858532,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0572966578522592,0.0735784167581972,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0714519719769146,0.0736626991308113,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104308562995705,0.0761181202715707,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0578309467133828,0.0774833178476908,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0640192474901102,0.0788597549291258,626,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0623850299433979,0.0799377187386532,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0491880763988744,0.0804810982792632,264,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.124349323533581,0.0818317982212587,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0859933002538137,0.0827871091114987,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0626081626632288,0.0834268074765214,177,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0663582991456529,0.0838394120493533,107,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0615484661859198,0.0850638455672498,731,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0591147485562508,0.0855792178826793,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.062107206104653,0.0858372632434141,407,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0743896330193084,0.0876012584690112,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.490787274893057,0.0885766363409026,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0549153345052887,0.0890813132815128,340,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0861471045986898,0.091352820274675,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0640996481249729,0.0925564791485737,594,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.252319176800795,0.0932823540133792,129,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0600134411937448,0.0935807621111809,469,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0580266699271719,0.0943084327227021,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0649425784949459,0.0947455339472095,208,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0671521966814222,0.0958246139767851,738,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0611523140064136,0.100827011996194,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0646938092784703,0.103803971673874,552,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0558665967288726,0.105419483797612,551,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0771642868956815,0.105995184143533,49,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0541766749155432,0.106304457385158,523,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0537428440070556,0.106573532603822,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0495661332913587,0.107754434856037,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0516330173532116,0.108216801566864,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0620324021150447,0.110955562157402,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0567912952089744,0.111562406077284,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0588282033530424,0.111611988907978,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0619881187508878,0.111790501582539,288,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112344385789082,0.112315039469668,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.068933382734702,0.112892144809795,100,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0590239231367491,0.115916473421814,477,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0581263670677891,0.117488538886767,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0524066119304462,0.117687249045574,212,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0578136368518358,0.118631793995009,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0614677972976882,0.118670401047916,94,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120177697760977,0.118861258066211,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0774792291481846,0.118879435037023,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0508304892262539,0.119344117640733,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0556721159660549,0.122566516439307,727,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0770190737717506,0.123332557939513,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.100012302002283,0.125202234518355,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0511221248422109,0.1257055717828,596,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0544924545542174,0.126365255395107,669,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0578004831573438,0.126490642518199,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0482096549985954,0.127128408422381,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0693241479341709,0.127793530107222,737,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0575594448097084,0.128424541344002,612,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0555084793884979,0.128599479413772,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0614476574808425,0.128770252059239,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0583164326303857,0.129080932527473,605,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0538058853193732,0.13118396424993,497,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0542076295833523,0.133538141500942,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.058941041454495,0.133869477800166,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.458043599040651,0.134274220566991,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0469764469292503,0.135927380282562,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0554315392918663,0.136118051161904,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0489110012803784,0.136234086621012,363,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.056313145399642,0.136638515463918,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0497356521583251,0.137612873082551,729,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0646489348434221,0.137715328377801,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0494805847019681,0.13846821752218,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0512297361094907,0.139318579380247,502,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0531624793728866,0.141243650612702,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0477989962384795,0.14167860922008,371,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0698872444194018,0.142952192900064,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0742807461891985,0.143038821357634,392,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0443922208746382,0.143044917504193,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0840161941512871,0.143240328804581,685,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0530224879070303,0.143256688572364,631,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0775062934545198,0.143333418089889,175,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0469390917175468,0.144892294336481,338,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0477638632337614,0.145336200209982,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0628380969985301,0.146930520935344,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0558272536116191,0.148296227423489,106,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0585393445602866,0.150222674518276,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.215925984598901,0.15156268479652,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0527706775709632,0.152447903505435,719,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0717222395986481,0.152673849322659,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0503041358566067,0.153482691666664,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0545408653123103,0.153984994251386,566,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0688339976928812,0.155080438603924,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0545322125605154,0.155234744447679,222,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0531174081597481,0.155405420040518,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0465164168430096,0.156602306546783,615,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0537325283358249,0.156894354969212,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0532587920382998,0.157756801779124,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0488314157727649,0.158532865620875,619,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0479088296683193,0.160808245221339,416,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0506634447234811,0.161303656778374,59,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0486739638675432,0.163797417632468,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0423377874028619,0.164014779822721,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0471250223442852,0.165614836114536,542,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0471802121944898,0.167514120477139,207,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0421055556317791,0.168984484459761,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0590774606111932,0.171520639093714,534,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0510184227302496,0.173456137019093,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0504575340914056,0.174337393232642,460,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0649722839659504,0.174502123780342,440,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.048569370497807,0.176174129532255,662,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0431504446698305,0.176481301059768,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0467948397464568,0.17713097688117,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0684013102857031,0.178382096024758,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0426364692083172,0.178580601739568,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0430324693913789,0.17891763974757,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0628303327452047,0.182794097825753,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0491866805078184,0.183260947962744,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0436658193821658,0.184279909632733,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0644947982303661,0.18535956396912,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0452102855767279,0.186125973744509,267,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0424824435873022,0.188990865275761,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0470487445211028,0.189341410841583,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0461936974058121,0.190154154701187,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0483082493008031,0.19045737951466,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.049994909193176,0.191590308921904,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0461983143893162,0.194353469647037,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0471496245538042,0.194618963709814,408,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0515437139646835,0.195265669583292,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0508655293667575,0.195426209502852,376,pan-cancer
