mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.322626358705159,7.06893323446938e-06,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.320212715091434,2.00630195247832e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.311990991670249,3.20790191351251e-05,161,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.124714433182324,0.00014805609869894,744,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.194625071650763,0.000205737012045929,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.271642981277966,0.000311799643828751,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.269128863647648,0.000341393050028853,164,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.260667044997802,0.000500604086757938,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.135507703874718,0.000926154875277889,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.097410948603251,0.000966434248485803,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.109176670763359,0.0011121138743073,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.246576846220506,0.00166208526815431,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.233524082076063,0.00199768069451011,295,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113742981006313,0.00208198765439518,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.161107416493289,0.00209280531916814,277,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0909526501990669,0.00217845498655782,736,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137442711143884,0.00268497353655493,100,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.326422495037841,0.00271496118670249,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.101368405182671,0.00368824268626864,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.124575638471275,0.00412392064544601,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0962221038842637,0.00423550655235285,220,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0978993989800152,0.00514671080506232,722,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0860022447120728,0.00582292134441638,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0973114570299051,0.00600913659943953,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.201489986480723,0.0077453806625019,641,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0814159471796513,0.0079187985263098,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.133536277478767,0.00854208960794887,118,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.100869849831538,0.00896869918485965,106,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.163686302511327,0.0092836426303025,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.088652852669497,0.0125966477056656,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.084511011593252,0.012897924342663,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189094378937287,0.0134119614911036,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.10148347480499,0.0138515269635769,103,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0947761341600388,0.0142177805658412,165,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0932874903507769,0.0142395155102617,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0833088019358081,0.0147401171504596,745,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0751217768451143,0.0150902081596287,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0822379398251749,0.0166154949358061,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0802501286444149,0.0178529624391952,307,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0919658706297561,0.0184707505038448,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105229575152224,0.0199608451364522,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.1802073524225,0.0200794148605355,83,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0748005490208037,0.0201798757333339,615,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142650704945392,0.0210460295703102,440,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.080489954313039,0.0223214058196586,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.117865157496025,0.022366838979844,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0885917206882733,0.0229439853851653,20,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.117412328322741,0.0278076888415746,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0697009744204863,0.031015652123133,430,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0841536313755298,0.0311132061457525,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.082675484559962,0.0321975251423465,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0663826253942954,0.0330367163264767,317,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0621071342266496,0.0348741771424382,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0758754058028693,0.0355033034877125,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0801719308301514,0.0376134137261615,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0587566390004189,0.0388779735261935,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0661834502993155,0.0397192777313131,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0671434866866076,0.040500756704113,214,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.110315446892093,0.0406862709183054,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145482525766632,0.0407950968764773,588,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0634148541323007,0.0411909356688743,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.108462933365195,0.0432378821031033,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0718495187919689,0.0442335993945411,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0798619822255109,0.0455580917412378,616,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0752827189066479,0.0460052054840161,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0633225678132555,0.0460384546235262,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0685916029169964,0.048005269267547,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0676527419528065,0.0482798212289226,608,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0852688344931225,0.0493392890177646,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0731034703390439,0.0500408387779326,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0640572506247446,0.0501128643147596,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0713889497471173,0.0515555813287947,177,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.146887151045648,0.0519108075431871,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0681524465873671,0.0524496075665901,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.067664784773879,0.0531720484190585,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0701131960488606,0.0533446714675688,617,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0742251197075012,0.0537096043812215,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105638166534107,0.0546941132962166,463,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10045745023709,0.0550193478030501,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0713826669335847,0.0560841941055972,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.21991430155885,0.0573699792975823,129,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0664658095793536,0.0577212612666319,462,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0685585559579074,0.0577963827905025,567,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0642558207656236,0.0583479485831792,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0881941812788045,0.060271964842742,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0893634736216168,0.0611453361719289,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0607410894336422,0.0624725155491154,584,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0706696565360424,0.0633424769003567,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0689015073585136,0.0639854223597869,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0661976536425249,0.0643548013264752,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0638069037981731,0.0646403766956797,446,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0629304895140876,0.065719071607182,275,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0651268618519948,0.0663254772422045,497,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0536754499092482,0.0663378754515397,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0554844071689022,0.0665921105178796,34,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0700029583712761,0.0688948773771113,732,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0628011458401506,0.0689038252429307,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0643797141199208,0.0713519304194594,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0700203177849022,0.0726879412149643,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0638354443958572,0.0746183139033996,372,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0658556754541941,0.0751939023926525,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0527129871503942,0.0755261737637081,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0706437470704321,0.0760201703502096,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0527789876247622,0.0778770583733394,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0805432066734091,0.0781106731637084,756,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0587381034054899,0.0781480109258861,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0619624142639484,0.0789745095155889,557,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.049589647502219,0.0796606897121593,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.138809125789792,0.0799590034904476,134,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0654457454837418,0.0841244720877496,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0615409813850625,0.0852547559474357,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0567016823169255,0.085619062580072,729,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0581373901467045,0.0912509949772957,387,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.078783557754933,0.0922002707967422,348,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0566594660084081,0.0927205994292829,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0623365075877165,0.0936021726249846,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.114278673208731,0.0944329905648794,369,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0490988946101306,0.0948091708945071,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0704090830319317,0.0952153222421047,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0895886764978734,0.0952301793831138,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0632848227945254,0.0970435426305662,117,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0645326684944766,0.0982140400841717,288,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.127102789809479,0.0986686297002495,459,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0496827236440316,0.100039425276289,687,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0598029631968164,0.101081710978875,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0929402745016993,0.103252926942312,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0894174116236157,0.104123962015689,67,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0521398409988023,0.104722088244458,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0841385067659786,0.105401885550272,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0590044703481006,0.106669070920606,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0635434466424631,0.106982392927027,452,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0603130869058317,0.107831836118818,169,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0645512769324723,0.108441326788145,442,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0563377757502115,0.108565094386319,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0567234593622135,0.109151313364903,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0515775593701862,0.110273772191919,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.048874773929492,0.110450495217583,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0562421869351124,0.110541964722764,632,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.46228979671456,0.111715894623013,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0518077626664513,0.112803659681964,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0734352923620902,0.114065854325693,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0829153698500565,0.114449774478098,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0600015346735535,0.115445690193753,528,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0578590638539434,0.116605110979822,727,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0461342419775065,0.118764709608347,391,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0494630820749571,0.119500910697889,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0568143467387348,0.119869383053228,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0583174224703026,0.124284965405931,612,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0526506679226489,0.125545682147846,156,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0512817208292687,0.12723458793334,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.049313746090459,0.127733933135885,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0484698687475288,0.128750341592237,33,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.049876817771341,0.130707945191162,37,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0598621002938995,0.131621032891194,484,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.04920376624567,0.131704933730039,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105199222082212,0.132998092487553,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0481664259713536,0.135256680472244,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0469492128999304,0.136507764570429,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112697881907607,0.137565102159421,160,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0726903333728628,0.138286242141761,742,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0511812298481794,0.138903661901189,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0577851497428492,0.139402358463398,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0507233871781208,0.139961184680839,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0519950685229915,0.140617680003651,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0503926765322795,0.14110880005556,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.07366577300026,0.141685578328078,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.049817917024592,0.142002728774063,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0534706456070688,0.142350890059269,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552130212310762,0.143285920992026,263,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0578201205874706,0.14340994578963,199,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0449505121925787,0.148719521737043,402,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0488664609477216,0.148885898344895,550,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0605893116058263,0.152950298506892,534,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0495440945907659,0.15427166069418,423,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0812138837407706,0.155212571643606,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.101316607959818,0.156549898581863,9,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0470685451584823,0.157308435115234,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0457597486336411,0.159642009980207,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0511403554971881,0.161563362180295,351,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0524528974674789,0.164478099075099,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0490713226866202,0.165730553774303,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0530290277293737,0.165969820639368,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0652055694764791,0.165989082300668,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0487888084190279,0.167523401668272,385,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0441830705392635,0.170112965706177,338,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.107944923513714,0.170520706655267,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0525588779092704,0.171373536235996,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0611118775267043,0.172897913601439,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.041777165166622,0.173865921798443,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1029623439034,0.17724850600087,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0462582099085086,0.177973421874556,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0434028155737529,0.17924872670135,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0499475513967793,0.18172836816587,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0486653135415815,0.182398923047563,319,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0694503857878565,0.18376654369734,11,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0483057565126188,0.18436218879857,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0387073796252338,0.184860731889295,577,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0403911885160591,0.18589930691638,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0656729800442646,0.189733832217936,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0443165379712001,0.18988069717322,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0438929827415853,0.190956857979855,274,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0651194826883607,0.191770817851829,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487167778044395,0.192488795944146,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0473635804220666,0.193652257468323,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0454122250085579,0.196487611070385,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.054368386010355,0.196912792718558,439,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0501394446572617,0.197011244734034,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0465306471017735,0.197045316678717,519,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0384366568905552,0.197691268683279,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0500662401476084,0.198162234669144,65,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0487791152748403,0.199526133385352,86,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.048459702075634,0.201393557297078,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.100375068733224,0.202026361795036,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0475400787822585,0.202655945220485,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0443744637907079,0.203515598598047,388,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0455165134022317,0.203948240647934,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0482871815697819,0.204478301248612,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0514501312198757,0.206617761923206,639,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0560819963134089,0.206953400660537,433,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0416821608098141,0.20886029673241,553,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0459988178640017,0.209114681149776,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0448746328640939,0.21010797943457,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0429137930342562,0.210526578236006,206,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0428857508386338,0.213132989546225,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0480777236880709,0.213420584800892,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100683804418458,0.214089736784602,308,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0380916841352555,0.214280628926213,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0417554335372334,0.214989738762959,523,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0367295634764725,0.215007077306317,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.041954882853189,0.217298340252854,416,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0689818082323826,0.218636929667926,78,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.045539420414363,0.219534796605276,196,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0402358656186954,0.219922277571689,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0567305359996431,0.220015313384069,694,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.047280570383374,0.222447090839171,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0445178606502765,0.222496759142578,481,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413420749545788,0.223475329215258,542,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0468740644026702,0.223776520235009,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0402092001721576,0.226293088345424,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0568893175091977,0.227915329539346,349,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.044863592829678,0.228067189010461,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0838014273666432,0.231876327112736,142,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0586666887558595,0.233144707099399,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0451611005539585,0.236838451798426,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0462289196396876,0.237904144270196,229,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.060776645365602,0.24061353652141,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0576733041584528,0.242146239062407,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0459699040254222,0.243752573186723,552,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0638129121756328,0.244369152254397,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.041656092646219,0.245242846891773,41,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0578130469398208,0.246432062009738,271,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0519485968128942,0.249548935796864,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0442018006318859,0.249938778466134,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0539732871395016,0.251211450291302,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131418136365459,0.252646353077849,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0388632275993634,0.252794701302117,431,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0425680981039052,0.255132755748074,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0415697300807844,0.255350544070779,13,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422434022745549,0.256909846118239,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432957503296651,0.258981549070031,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.038493471950455,0.259675031237502,425,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0478021561259579,0.263355004739804,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0535753438763982,0.263367020491388,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0631233663068968,0.266022496868473,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.054232942033167,0.266979539119991,754,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0574413783126109,0.267702396966364,735,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0382663301959696,0.267864195639792,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0405233890370595,0.275151672991103,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0410032749271358,0.275681714571407,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.042787646838751,0.276551965003618,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0370636777743955,0.276711932219859,403,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0495360964375307,0.277001390131149,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0408292714582334,0.28044439581827,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.033188692987914,0.28206190890813,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0388709063577477,0.289317420759483,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0407665586871567,0.289768454874842,594,pan-cancer
