mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.342074507894321,1.07455722745846e-05,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.30089971226034,5.42756716678146e-05,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.151122246103527,0.000492931380512834,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.131621580183461,0.000560772522769875,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.120789193906333,0.00100566060364029,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117388955878553,0.00134061520812307,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117365678981636,0.00159829791469624,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113314382846861,0.00183264791893995,481,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.21695557556797,0.00237348975457436,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.116562588127117,0.00265003480488176,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112345331917877,0.0030200877441018,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.149531985796054,0.00304529233621719,329,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.253014526737419,0.00348000722035701,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.122822190862081,0.0036008814827347,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.106186364701814,0.00384597861705634,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104976335814278,0.00560866542941371,119,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102178839631252,0.0067533560219223,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0977845027311068,0.00690516114166853,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.108044207998997,0.00716825498884487,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.205175825290197,0.00888581969525152,83,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0985898122737321,0.0102226754977197,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.093643968981421,0.0108547990365734,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0918038013092249,0.0118626568905941,727,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0908683109407989,0.0125486848596943,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140770950157756,0.0128806067951886,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0943355246360753,0.0131581835020169,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0904842064490849,0.0136343513893687,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0832335625438645,0.0150104870138839,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0909154930968267,0.0159479490317443,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0931594444185832,0.0160866061884769,165,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0886354872925718,0.0166756352253762,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106082971350082,0.017974969512345,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0826539098329208,0.0190790411505363,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0931371798327061,0.0202992651253267,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114465462600922,0.0205787931131083,689,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.205245272725191,0.025328523739587,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.078460887033394,0.0253998377586433,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0769833750154142,0.0297933611873807,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0747327031940982,0.0302893163775299,4,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0810564042521024,0.0312150350823495,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0804839295491212,0.0324837218113972,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0743380714559321,0.0339724211102191,453,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0770244673716193,0.0342874184778351,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104301964375011,0.0346610085363546,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.078025971028901,0.0350698818793057,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0776929950815476,0.0353465911488481,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0778959561388926,0.0364559696714224,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102104337407065,0.0367317841154933,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0755109969204371,0.0400952093594093,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0810832431477146,0.041066225910708,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0716108616442801,0.0427088724688651,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.074840725401358,0.0432188685905477,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0781141585570806,0.0465748179281961,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0778015197816818,0.0474482502948611,17,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0747122974566343,0.0480835294445191,628,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0952595823538726,0.0484851482822094,370,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0581668743389664,0.0509739587166604,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0717709130651271,0.0511967513836358,622,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0661914788268137,0.0520661631841163,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.187875806158299,0.0540266422215985,429,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0667623924465912,0.0555208247688185,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0679366426189916,0.0585732027885037,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.149853525017271,0.0605414521960584,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0680266115880598,0.0612148008081998,701,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0707675788295948,0.061302837700965,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0695107222142995,0.0640595856848395,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100114511714717,0.0663148715131571,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0684494744202401,0.0669389006974249,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0649395650955818,0.0681204746410533,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0875448287145486,0.0696919402280165,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0629112157612876,0.0734999202687928,640,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0928344416928923,0.0778801731775493,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0925925691927433,0.0857795360432957,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0964186820173966,0.0869830343721102,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0673477835687821,0.0878975831411085,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0635190747132888,0.0984791425998362,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.126565158621678,0.0991265945139014,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0610163715735798,0.100678156969131,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0648041115900677,0.104821194537035,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0585001230905429,0.110656259249149,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0561395667235207,0.111451736691699,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0608079520579692,0.112133135954675,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0644075158956894,0.113252912257737,170,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0607318483809982,0.113447914352429,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0820453700828503,0.114796098103039,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0539816215280603,0.118316697678795,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.057985358145111,0.118845744835324,456,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0631298342161092,0.11894417215144,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0603382425316217,0.119762786511791,110,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0600552430023101,0.12222168052579,675,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0580406625914041,0.123859240102206,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0723947362589971,0.124588006952956,234,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0892394744640176,0.125299683761769,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0735684332406347,0.12542855014175,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0595550722352465,0.125486835613209,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0849986554530822,0.127019725415059,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.061679601984528,0.127234488594691,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118912495965975,0.131483920298291,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117836531562889,0.133009602448676,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0786693017460306,0.136848717985563,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0627132493233956,0.137510012770516,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0591012176298497,0.138131202066807,184,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0553200681607351,0.14203972783121,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0528002652175116,0.142821504892852,441,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0502613028880681,0.146413502521606,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0775143503914801,0.15288792303811,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.05268818761326,0.155081490841038,297,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0825570004489324,0.15591918969039,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0631450378919092,0.157513851906247,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.04795272643583,0.157560773848801,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0534042568312602,0.160202403849548,420,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0482202815285766,0.161565907349001,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0455350833728829,0.16200768481809,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.108066970433891,0.164770416618034,124,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0535495783267359,0.168186157018356,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0492710622152886,0.168930804529955,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0501523280646661,0.170075300009395,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0518891072299419,0.171230015676744,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0462800091976999,0.177630772133108,363,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.394681790738234,0.18200093737134,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0522675633136071,0.184290775214374,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0486776904043554,0.184812003695949,28,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0736434212459214,0.186714120184982,210,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.045174553305373,0.190819114768803,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0459959949797156,0.192769494831385,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0693195211032078,0.19393768648989,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0508704274188578,0.193994595563936,146,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0452222543014554,0.196311267332227,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0454921707884192,0.196760822397271,446,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0672656337052234,0.199292963856653,254,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0502120348610768,0.201932372174874,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0435976888091415,0.203062933026324,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157712091343262,0.20353727471735,61,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0601110761394214,0.205938877473586,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155581847163225,0.211055350290451,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0720328820511664,0.213913978287058,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0490983627174643,0.217313943113366,552,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039880758845966,0.228571944069366,371,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100525342436186,0.22926902792745,132,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0473435181359524,0.229492193615891,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0477414480342422,0.229594175235157,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0415352303498643,0.230404040348876,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0384603158751544,0.231223408480414,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0391047998947582,0.231376516221834,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0426465752284777,0.23471047396726,386,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0596790183256473,0.23518472442322,268,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.048008954246207,0.23632468001804,136,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0509348907257247,0.240392507250971,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0392342852227056,0.240430607617515,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0579513414042944,0.245022275070693,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0436865151075466,0.249134626150154,434,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0648967537744781,0.252158445209073,204,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0386952337421628,0.253221938442277,383,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0418838363434805,0.254850859480934,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0414233247158837,0.258399171578662,567,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0404451795471812,0.259297697844996,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109977809873987,0.259908524009469,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0398347418771043,0.260494566436411,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0410913560049224,0.261024090854247,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0399941987989909,0.262704045499276,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0369695174837345,0.265310423426754,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.087234152331759,0.266061250331472,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0432637654555582,0.267589566419071,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0429816064627377,0.268043892295587,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0430856353761243,0.268727292804411,653,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0358765832870318,0.271362390952656,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0406675718045655,0.272246687769113,515,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0431516843281275,0.274421537354224,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0432787087349307,0.274672709866622,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0606116752738712,0.276791756534459,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0417469439352664,0.27685838141392,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0426524155700603,0.276987188012441,741,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0397041544997763,0.277660322340094,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0374444333655367,0.278120373515756,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0401298269007322,0.279058604994085,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.040095233558399,0.280028544206681,13,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.043414421910473,0.28391527464715,113,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0652204786148347,0.28582449869551,232,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409674495081049,0.285904456594716,405,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0419452294196634,0.287687730288267,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0347068960599827,0.289006759243437,338,pan-cancer
mRNA,CTRPv2,968,AAC,0.113432457980514,0.289102152920156,9,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0395915632621001,0.292362258667016,169,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0323734478346513,0.293281696137398,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0498147541701512,0.294863457806305,12,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0355962686424127,0.298066074576276,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0394671177794687,0.299496954507743,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0337681781411379,0.303676141419194,565,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0421533416197927,0.30698703182548,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0395544836079788,0.309096123600791,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0367689602514606,0.31402598125648,41,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0380821584324394,0.31518032407891,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0565933040579301,0.31686057332499,665,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0385931537245227,0.318885645594483,104,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0369798881735777,0.3210185537162,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0383556357727249,0.321163749158909,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0364792909913739,0.32116403388881,660,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0321234792723451,0.325732998590641,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0386581041041986,0.326105839604637,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0370135268402937,0.328476714270987,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372675232741612,0.333165467134246,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.042463502202393,0.339615682037397,100,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0347733416523807,0.34505997231828,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0367915440627957,0.346123091776951,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0520598236984323,0.347452233730846,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0369339743366487,0.350660626184238,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0356797516746299,0.352182505617517,52,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473220519450744,0.352527837983252,29,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0487190951484321,0.352975437976258,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0411920260583673,0.35412979541333,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0524189627070489,0.354338900489613,45,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0344781793699372,0.355615872259867,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0308654149839624,0.356361644932633,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0360170868767059,0.359359806145744,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0362820556207342,0.360057332833519,289,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0324997355901574,0.361900586028681,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0476497252917017,0.365157151231713,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0714723373820578,0.365765000929082,151,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429984905430075,0.368164576016024,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0291949812112761,0.370960585826562,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.049593194183628,0.371533329982098,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0323130467494221,0.374074456885895,522,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0343899866931679,0.374633249290987,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0348228824817956,0.375442222012063,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0488443647754064,0.375885144982581,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0489398856032285,0.37637044608567,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0341834412339548,0.378572939955255,672,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0349333518533531,0.382730427948053,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0692360642483343,0.392171656980341,114,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0315371218032364,0.39649547012697,597,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0381809346908991,0.400470940748683,737,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0332567123173683,0.400597109285551,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0431664774334669,0.404223274601417,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0315940663149565,0.40757364861588,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0310560355749949,0.408986269222749,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0336011115132997,0.412262875309571,652,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0322686937181559,0.412340695859553,724,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0300215523740713,0.41491195332403,519,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0296593442924899,0.418264362098225,662,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0311231267208164,0.418772108421427,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.049336758026145,0.420515356775374,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0289651240339902,0.422347917140132,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0318236651066982,0.423784410713839,470,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0278617245329888,0.425880756197071,421,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0623549585605444,0.427674770627455,108,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0320357560583328,0.427794688366004,452,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0257832264149097,0.429557515160072,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0314221279828156,0.430207143146979,85,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0312493580361975,0.430400889086752,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0442947362269357,0.435079557384794,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0451296880505433,0.435785493660252,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0305191361478803,0.436287162153643,199,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0639512426870391,0.437137309137788,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0442357450904754,0.442943076907217,168,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0311722671205253,0.442959870192374,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0295662434610997,0.456857895799689,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.025958093982007,0.46298598901227,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0398532276109307,0.463054818027039,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.028921320452618,0.463155116736388,540,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0416147474686487,0.463359434753049,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0285911148116865,0.46354702448348,116,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0243723744845518,0.466757342808432,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0263055129238525,0.467851729688355,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0807222872445503,0.46926797915184,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.024513822476219,0.469944053727396,228,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.219624915381344,0.470936422426631,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281764750158926,0.471701439645639,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0222866917576835,0.47213405337224,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0256978920102069,0.474150858550267,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.023015786940341,0.477136991181915,33,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.227237818292231,0.477537990703379,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0280409428588558,0.478751390224753,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0261497126660281,0.482218364795612,525,pan-cancer
